"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.884","-24.171","32598","Sansevieria trifasciata var. trifasciata","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","145.973889","-16.759444","32598","Sansevieria trifasciata var. trifasciata","1412994","2015-11-02","2015-11-02","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.9438719922","-27.488668502","32598","Sansevieria trifasciata var. trifasciata","1610754","1986-07-27","1986-07-27","1424440","<UNNAMED>","Chapel Hill, next to Merri Merri Housing Estate Park, 1.7km SW Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-943592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2938549376","-12.7336388822","32598","Sansevieria trifasciata var. trifasciata","1638068","1988-04-15","1988-04-15","1458626","<UNNAMED>","Lamond Hill, Iron Range. Cape Weymouth map, grid ref: 7572-489910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9927676429","-16.7568000049","32598","Sansevieria trifasciata var. trifasciata","1638095","1981-09-01","1981-09-01","1446239","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760733254","-27.5067384216","32598","Sansevieria trifasciata var. trifasciata","1652817","1989-02-23","1989-02-23","1456671","<UNNAMED>","Dept of Primary Industries complex, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4594031948","-28.07340053","32598","Sansevieria trifasciata var. trifasciata","1694218","1996-06-26","1996-06-26","1472620","<UNNAMED>","Miami Beach 4th Ave, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25943561","-15.47347259","32598","Sansevieria trifasciata var. trifasciata","1699724","1991-07-10","1991-07-10","1516022","<UNNAMED>","Near Cooktown jetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5405001","-27.43200694","32598","Sansevieria trifasciata var. trifasciata","1724605","2005-11-30","2005-11-30","1533863","<UNNAMED>","North Stradbroke Island, Point Lookout, Lucinda Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5395475841","-23.3498945837","32598","Sansevieria trifasciata var. trifasciata","1725064","2004-12-13","2004-12-13","1561911","<UNNAMED>","Rockhampton City Shire, Houser St., Frenchville, Rockhampton, Glen Millan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4732832034","-27.3964582395","32598","Sansevieria trifasciata var. trifasciata","1745618","2003-08-01","2003-08-01","1557417","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Pt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4260609812","-27.3567360172","32598","Sansevieria trifasciata var. trifasciata","1747656","2003-09-24","2003-09-24","1554556","<UNNAMED>","Kooringal township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.060555556","-10.051388889","32598","Sansevieria trifasciata var. trifasciata","1755228","1999-08-21","1999-08-21","1560684","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0755285229","-24.8675807968","32598","Sansevieria trifasciata var. trifasciata","1766827","2004-11-03","2004-11-03","1549758","<UNNAMED>","Theodore town, Dawson River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8427175481","-25.2567443621","32598","Sansevieria trifasciata var. trifasciata","1766939","1997-12-01","1997-12-01","1547012","<UNNAMED>","Harvey Bay Scarness near Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7260488892","-24.1234069917","32598","Sansevieria trifasciata var. trifasciata","1767964","1997-11-30","1997-11-30","1418622","<UNNAMED>","Lady Elliot Island Coral Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0631","-10.051116667","32598","Sansevieria trifasciata var. trifasciata","1771326","2004-06-01","2004-06-01","1559967","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.681366727","-23.7181440163","32598","Sansevieria trifasciata var. trifasciata","1789518","2004-11-09","2004-11-09","1626932","<UNNAMED>","Duaringa, vacant land near rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.469163767","-16.5145800525","32598","Sansevieria trifasciata var. trifasciata","1797015","2003-06-20","2003-06-20","1601374","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0532977952","-22.135507693","32598","Sansevieria trifasciata var. trifasciata","1801440","2004-11-29","2004-11-29","1604002","<UNNAMED>","Stanage Bay and Alligator Bay, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.80116265","-19.23204377","32598","Sansevieria trifasciata var. trifasciata","1817554","2006-10-20","2006-10-20","1593168","<UNNAMED>","Landsborough St, North Ward, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.63901764","-16.8298","32598","Sansevieria trifasciata var. trifasciata","1827365","2007-04-23","2007-04-23","1616055","<UNNAMED>","Kuranda railway station (site 76).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.82127099","-19.25358544","32598","Sansevieria trifasciata var. trifasciata","1830719","2006-09-24","2006-09-24","1580853","<UNNAMED>","Cleveland Terrace, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3966655834","-23.470061758","32598","Sansevieria trifasciata var. trifasciata","1844376","2004-11-26","2004-11-26","1575132","<UNNAMED>","Fitzroy Shire, Kabra, Gracemere, Middle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.90409997","-27.65494959","32598","Sansevieria trifasciata var. trifasciata","1870795","2013-10-17","2013-10-17","1656585","<UNNAMED>","In bushland in Springfield, past the end of Springfield College Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4366666667","-12.6183333333","32598","Sansevieria trifasciata var. trifasciata","1898296","2008-07-31","2008-07-31","1693235","<UNNAMED>","Chilli Beach, 21.3km NNE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.61805556","-17.28916667","32598","Sansevieria trifasciata var. trifasciata","1907873","2008-06-18","2008-06-18","1685143","<UNNAMED>","Lake Eacham National Park, 4.4km SW of Yungaburra, on Cutler Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9783333333","-27.4711111111","32598","Sansevieria trifasciata var. trifasciata","1910934","1984-05-30","1984-05-30","1678420","<UNNAMED>","Birdwood Terrace, Rainworth, near Toowong Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.256666667","-15.47","32598","Sansevieria trifasciata var. trifasciata","1922576","1998-06-18","1998-06-18","1680398","<UNNAMED>","Alligator Creek, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2727337078","-23.847032401","32598","Sansevieria trifasciata var. trifasciata","1931740","2004-10-12","2004-10-12","1712960","<UNNAMED>","Powe St, Barney Beach, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.04275268","-9.92351072","32598","Sansevieria trifasciata var. trifasciata","1945898","1971-04-05","1971-04-05","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.45","-24.8008333333","32598","Sansevieria trifasciata var. trifasciata","2062534","2002-02-10","2002-02-10","1782790","<UNNAMED>","Mon Repos Conservation Park, Bargara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
