"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","17421","Dodonaea falcata","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","17421","Dodonaea falcata","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","17421","Dodonaea falcata","1518035","1963-10-31","1963-10-31","1391079","<UNNAMED>","Wyberba, Bald Rock Creek, 6 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.74841072","17421","Dodonaea falcata","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844200094","-28.2484078786","17421","Dodonaea falcata","1538464","1946-11-21","1946-11-21","1394877","<UNNAMED>","6 miles S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.9150773916","17421","Dodonaea falcata","1541640","1967-05-16","1967-05-16","1356618","<UNNAMED>","Girraween National Park, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9261005335","-28.5734107249","17421","Dodonaea falcata","1544016","1971-10-17","1971-10-17","1352522","<UNNAMED>","Jolly's Falls, c 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","17421","Dodonaea falcata","1553959","1970-09-10","1970-09-10","1394249","<UNNAMED>","Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.91507739","17421","Dodonaea falcata","1564516","1904-07-01","1904-07-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","17421","Dodonaea falcata","1566456","1969-08-31","1969-08-31","1346103","<UNNAMED>","Bald Rock Creek, Girraween National Park, N.E. of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9427672","-28.84007739","17421","Dodonaea falcata","1574343","1971-11-02","1971-11-02","1351572","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8427672002","-28.7567440582","17421","Dodonaea falcata","1633383","1973-11-27","1973-11-27","1431521","<UNNAMED>","Hill just S of Mt Dillon, E of Fletcher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.80943387","-28.74007739","17421","Dodonaea falcata","1680953","1990-09-30","1990-09-30","1506745","<UNNAMED>","Ballandean, Emu Swamp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","17421","Dodonaea falcata","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8172116446","-28.8122996138","17421","Dodonaea falcata","1712705","1994-06-14","1994-06-14","1488846","<UNNAMED>","6km W of Glen Aplin, Portion 87, Stalling Lane, grid ref. 9240-842195. (GPS 28 48 50.2 151 48 58.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.90693387","-28.84007739","17421","Dodonaea falcata","1715478","1995-08-27","1995-08-27","1473748","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 30 151 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.89565734","-28.7697645","17421","Dodonaea falcata","1836770","2009-09-30","2009-09-30","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8577777778","-28.7727777778","17421","Dodonaea falcata","1867351","1975-11-16","1975-11-16","1655274","<UNNAMED>","Lot 1, RP 168807, c. 4km NE from Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.87713889","-28.78","17421","Dodonaea falcata","1912282","2006-09-27","2006-09-27","1679983","<UNNAMED>","6km N of Ballandean Railway Stn, on Lot 41 Maclean Lane, 1km from Horans Gorge Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","17421","Dodonaea falcata","1940314","1974-09-23","1974-09-23","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.91507739","17421","Dodonaea falcata","1943550","1933-01-24","1933-01-24","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.74841072","17421","Dodonaea falcata","1944983","1770-04-19","2000-11-07","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","17421","Dodonaea falcata","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","17421","Dodonaea falcata","1947396","1947-11-24","1947-11-24","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.74841072","17421","Dodonaea falcata","1947397","1944-10-14","1944-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.91507739","17421","Dodonaea falcata","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.74841072","17421","Dodonaea falcata","1958591","1944-11-01","1944-11-30","1391680","<UNNAMED>","Eukey, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
