"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.91783653","-23.08179571","36302","Synostemon hubbardii","1578262","1953-02-01","1953-02-28","1372291","<UNNAMED>","34M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.2511679","-19.4151505","36302","Synostemon hubbardii","1635595","1954-05-03","1954-05-03","1432259","<UNNAMED>","IFFLEY C. 100M SSE OF NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7047768","-22.55929623","36302","Synostemon hubbardii","1734008","1997-04-09","1997-04-09","1540802","<UNNAMED>","21km NE of Choregan Siding (GPS 22 33 39 143 42 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0231138","-20.22851778","36302","Synostemon hubbardii","1744946","2001-04-01","2001-04-01","1544016","<UNNAMED>","'Whinmoor', on eastern side of Punchbowl Road, c. 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1852078","-20.01707607","36302","Synostemon hubbardii","1761551","2001-05-01","2001-05-01","1533636","<UNNAMED>","Camooweal National Park, N of campground waterhole, c. 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.99885799","-19.98461373","36302","Synostemon hubbardii","1839445","2003-03-20","2003-03-20","1630813","<UNNAMED>","About 5km due WNW of Mt Roundback, on the Bruce Highway between Bowen and Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41272","-23.29218","36302","Synostemon hubbardii","1855395","2013-04-05","2013-04-05","1646212","<UNNAMED>","S of Coreena homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.23086111","-23.40927778","36302","Synostemon hubbardii","1876713","2013-04-03","2013-04-03","1657129","<UNNAMED>","South bank of Thompson River, 3km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.40805556","-18.05388889","36302","Synostemon hubbardii","1898447","2007-03-25","2007-03-25","1693537","<UNNAMED>","8.0km along Springfield Station Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.67611111","-17.91916667","36302","Synostemon hubbardii","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7644444444","-13.0636111111","36302","Synostemon hubbardii","1900760","2007-10-31","2007-10-31","1705511","<UNNAMED>","1.7km along Peninsula Development Road N of Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.70694444","-17.79305556","36302","Synostemon hubbardii","1906694","2002-05-06","2002-05-06","1681994","<UNNAMED>","Near Monars Pocket adjacent to Flinders River (site 189).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.732569","-18.257046","36302","Synostemon hubbardii","1906856","2013-07-12","2013-07-12","1681698","<UNNAMED>","Magowra Stn, 55km SSW of hstd, 74km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1041666667","-17.1333333333","36302","Synostemon hubbardii","1910251","2005-04-30","2005-04-30","1701840","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.26861111","-18.11972222","36302","Synostemon hubbardii","1912042","2007-04-06","2007-04-06","1692513","<UNNAMED>","6.4km along O'Brien's Creek Road from Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.00722222","-21.50055556","36302","Synostemon hubbardii","1913242","2006-05-07","2006-05-07","1688293","<UNNAMED>","On Moorrinya National Park, 2km E of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0044444444","-21.5025","36302","Synostemon hubbardii","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2525","-20.7919444444","36302","Synostemon hubbardii","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.6219990232","-22.7342962263","36302","Synostemon hubbardii","1937467","1997-03-01","1997-03-01","1718507","<UNNAMED>","Longreach district (GPS 22 44 09 143 37 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4930555556","-18.9563888889","36302","Synostemon hubbardii","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.63","-18.0455556","36302","Synostemon hubbardii","2116097","2021-11-25","2021-11-25","1823359","<UNNAMED>","East Inverleigh Station, 6km along 10 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
