"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0201944444","-23.8537222222","1652","Mirafra javanica","461269","2001-11-23","2001-11-23","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1","140.1639503724","-19.5996061586","1652","Mirafra javanica","917732","2001-05-23","2001-05-23","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","140.1767280609","-19.6062727322","1652","Mirafra javanica","917734","2001-05-23","2001-05-23","853593","M4","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","140.1808946968","-19.6082171467","1652","Mirafra javanica","917735","2001-05-23","2001-05-23","853606","M5","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","141.1778839299","-23.7324059902","1652","Mirafra javanica","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.2561","-23.549","1652","Mirafra javanica","1062398","2008-06-07","2008-06-07","962396","INCIDENTAL","Taunton National Park (Scientific)","1500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"6","149.2461333","-23.5392833","1652","Mirafra javanica","1062410","2008-06-07","2008-06-07","962384","INCIDENTAL","Taunton National Park (Scientific), Dam 10","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"7","152.6266666666","-27.8086111111","1652","Mirafra javanica","1076554","2008-11-05","2008-11-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.1255556","-19.44888889","1652","Mirafra javanica","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","147.16666","-19.41666","1652","Mirafra javanica","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","150.89792","-23.07286","1652","Mirafra javanica","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","147.1119444","-19.40194444","1652","Mirafra javanica","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","147.25","-19.425","1652","Mirafra javanica","993565","1998-12-05","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","148.27999","-20.0375","1652","Mirafra javanica","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","152.428215","-27.454882","1652","Mirafra javanica","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"15","138.17219278","-20.04339745","1652","Mirafra javanica","1178802","2010-10-14","2010-10-14","1065076","Nowranie Ck camp","Nowranie Creek campground and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.144546593","-23.7700974899","1652","Mirafra javanica","1348590","2015-01-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"17","141.2075134458","-23.9352106461","1652","Mirafra javanica","1348616","2014-01-18","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"18","141.1892668345","-23.8689546749","1652","Mirafra javanica","1320027","2015-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"19","141.1892668345","-23.8689546749","1652","Mirafra javanica","1407858","2016-01-23","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"20","141.1892668345","-23.8689546749","1652","Mirafra javanica","1407860","2016-01-24","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"21","141.1892668345","-23.8689546749","1652","Mirafra javanica","1407862","2016-01-26","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"22","141.2075134458","-23.9352106461","1652","Mirafra javanica","1407876","2016-01-24","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"23","141.1414288527","-23.7640124423","1652","Mirafra javanica","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"24","141.1507769241","-23.785555221","1652","Mirafra javanica","1407899","2017-01-27","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"25","140.9860641234","-23.6722148222","1652","Mirafra javanica","1499567","2018-01-06","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"26","141.1414288527","-23.7640124423","1652","Mirafra javanica","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"27","141.1414288527","-23.7640124423","1652","Mirafra javanica","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"28","138.243611","-18.90760699","1652","Mirafra javanica","1442909","2017-11-17","2017-11-17","1278927","Boodj_MG01","Old Herbertvale Road, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.7910088041","-28.1847495585","1652","Mirafra javanica","2127341","2023-02-02","2023-02-02","1832072","INCIDENTAL","Greymare, west of Warwick, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.90117812","-21.66514048","1652","Mirafra javanica","481493","1990-07-26","1990-07-26","484257","17835","south of Kyuna","9000","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1815","-23.869","1652","Mirafra javanica","1964028","2018-10-11","","1721836","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"32","143.11666667","-22.516666667","1652","Mirafra javanica","2111284","2016-02-27","2016-02-27","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","152.45346","-27.44261","1652","Mirafra javanica","2076727","2022-06-24","2022-06-24","1794697","INCIDENTAL","Watsons Road, Mount Tarampa SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.23333333","-25.166666667","1652","Mirafra javanica","2114308","2017-09-10","2017-09-10","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","152.676074812","-27.7734057","1652","Mirafra javanica","2146805","1983-10-09","1983-10-09","1845018","<UNNAMED>","Peak Crossing Roads (West to Mutdapilly)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.122585","-27.563139","1652","Mirafra javanica","2054749","1991-12-01","1991-12-01","1776544","INCIDENTAL","Lockyer Creek, Murphy Bridge, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.4677777766","-22.59833333","1652","Mirafra javanica","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","152.04274041","-26.54841314","1652","Mirafra javanica","493370","1989-12-01","1989-12-31","495779","32870","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4222","-23.2115","1652","Mirafra javanica","1452295","2017-10-28","2017-10-28","1287597","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.331619909","-23.5081455927","1652","Mirafra javanica","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","144.18450469","-28.04846317","1652","Mirafra javanica","519428","1997-01-22","1997-01-22","525743","100677","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"42","140.1808946968","-19.6082171467","1652","Mirafra javanica","917738","2001-05-23","2001-05-23","853606","M5","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","149.515686","-22.347218","1652","Mirafra javanica","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.821918","-25.68175295","1652","Mirafra javanica","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5845","-23.1093","1652","Mirafra javanica","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","152.39274861","-28.04840714","1652","Mirafra javanica","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"47","152.442742368","-27.44007473","1652","Mirafra javanica","2168198","1981-01-01","1981-08-31","1858981","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.92201112","-21.65680709","1652","Mirafra javanica","481488","1990-07-26","1990-07-26","484252","17827","S of Kynuna","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8175","-23.5863","1652","Mirafra javanica","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"50","152.145716","-27.561542","1652","Mirafra javanica","2048162","1990-07-21","1990-07-21","1772312","INCIDENTAL","cnr. Gatton Helidon and Flagstone Creek Roads, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","143.18333333","-22.7","1652","Mirafra javanica","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","141.1959580845","-23.9553769171","1652","Mirafra javanica","1964545","2018-02-28","","1721750","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"53","144.99583","-21.42083","1652","Mirafra javanica","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","152.10111111","-28.20666666","1652","Mirafra javanica","939023","1959-02-08","1959-02-08","874722","205072","Hermitage 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"55","143.01666667","-22.483333333","1652","Mirafra javanica","2110812","2011-05-07","2011-05-07","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","148.5318888888","-24.4519444444","1652","Mirafra javanica","566960","2001-12-16","","552822","Area 3 Transect 4 mid - Bottletree Downs Rd photo point","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"57","151.6969444433","-27.4274999966","1652","Mirafra javanica","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5427777766","-17.2066666633","1652","Mirafra javanica","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"59","152.709407792","-27.790072085","1652","Mirafra javanica","2157050","1983-10-09","1983-10-09","1851759","<UNNAMED>","Peak Crossing Roads. Town, cemetary, Mutdap Railway Station.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.8769722018","-27.5096041558","1652","Mirafra javanica","566237","2003-01-01","2003-01-01","552170","INCIDENTAL","Gowrie Junction, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.08333333","-22.516666667","1652","Mirafra javanica","2111975","2009-10-24","2009-10-24","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.06666667","-22.516666667","1652","Mirafra javanica","2112168","2012-12-16","2012-12-16","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","141.751226155","-27.323482964","1652","Mirafra javanica","2159822","1976-06-04","1976-06-04","1853676","<UNNAMED>","KARMONA 14M WEST HOMESTEAD ON BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"64","143.06666667","-22.483333333","1652","Mirafra javanica","2111980","2009-10-24","2009-10-24","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","148.2738888877","-24.2555555522","1652","Mirafra javanica","929159","2001-07-01","2001-07-31","864862","182118","Site 3.1-Staircase Range, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"66","141.2344444433","-18.54833333","1652","Mirafra javanica","938398","1984-12-02","1984-12-02","874097","203475","New Glen Orr [Glenore] Stn","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"67","141.1850717832","-23.9647207936","1652","Mirafra javanica","1964548","2018-02-28","","1721753","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"68","147.5358333333","-22.7038888888","1652","Mirafra javanica","860023","2003-06-03","","802707","INCIDENTAL","BAC Rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","143.0061111111","-25.515","1652","Mirafra javanica","853440","2004-04-29","2004-04-29","796673","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.09498576","-27.36480615","1652","Mirafra javanica","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"71","140.91347","-21.83492","1652","Mirafra javanica","1343263","2011-05-11","","1201015","INCIDENTAL","Cannington Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","151.6794","-27.43061","1652","Mirafra javanica","2030913","2021-05-29","2021-05-30","1759547","INCIDENTAL","Speed Road, Oakey","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"73","150.6510761","-24.40675017","1652","Mirafra javanica","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5427777766","-17.2066666633","1652","Mirafra javanica","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"75","141.2651666666","-23.5758611111","1652","Mirafra javanica","1964438","2018-09-25","","1722238","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"76","152.014041","-27.582331","1652","Mirafra javanica","2122524","2007-12-13","2007-12-13","1827061","INCIDENTAL","summit, Mount Tabletop (Meewah), Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.484470893","-24.2692900558","1652","Mirafra javanica","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"78","148.3072889741","-24.2756069436","1652","Mirafra javanica","566985","2002-04-08","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"79","141.0145452056","-23.860399167","1652","Mirafra javanica","1499557","2013-08-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"80","152.39691007","-27.47340829","1652","Mirafra javanica","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","151.78951","-28.19271","1652","Mirafra javanica","1395469","2015-01-27","","1236141","INCIDENTAL","Montrose Rd, Greymare, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","147.2844444433","-20.0649999966","1652","Mirafra javanica","939809","1961-02-18","1961-02-18","875508","205917","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"83","151.09498576","-27.36480615","1652","Mirafra javanica","522777","1985-01-01","1985-01-31","522412","104044","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","147.5045940107","-22.4477837428","1652","Mirafra javanica","566923","2002-04-15","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"85","151.6841666655","-27.2416666633","1652","Mirafra javanica","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"86","141.66780543","-14.99849175","1652","Mirafra javanica","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","152.2022222222","-27.5663888888","1652","Mirafra javanica","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"88","147.28443247","-19.78178114","1652","Mirafra javanica","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"89","149.56882364","-22.405440803","1652","Mirafra javanica","2077423","2022-09-16","2022-09-16","1795489","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"90","145.6594444433","-16.83166666","1652","Mirafra javanica","939226","1959-08-16","1959-08-16","874925","205276","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"91","151.65110317","-28.87757771","1652","Mirafra javanica","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5177777766","-17.23166666","1652","Mirafra javanica","939221","1958-08-24","1958-08-24","874920","205271","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"93","143.01666667","-22.5","1652","Mirafra javanica","2112108","2010-04-14","2010-04-14","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","145.4166666666","-16.8661111111","1652","Mirafra javanica","2073091","2021-12-27","2021-12-27","1792298","INCIDENTAL","Bilwon, 707 Bilwon Rd","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","143.06666667","-22.633333333","1652","Mirafra javanica","2111636","2011-11-09","2011-11-09","1822764","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","152.992727779","-26.790072196","1652","Mirafra javanica","2142451","1994-10-30","1994-10-30","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","143.03333333","-22.5","1652","Mirafra javanica","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","148.08861482","-24.11926484","1652","Mirafra javanica","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"99","150.15361111","-22.4705555522","1652","Mirafra javanica","925851","1991-08-30","1991-08-30","861554","178789","Site 14, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","141.2597256304","-23.9167505017","1652","Mirafra javanica","1964323","2018-10-10","","1722023","INCIDENTAL","Scotts tank track 5km east of Davenport road","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"101","145.251160755","-26.3984578438","1652","Mirafra javanica","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","141.1436111111","-23.9102777777","1652","Mirafra javanica","1191129","1995-03-22","","1075999","INCIDENTAL","Vicnity Diamantina Plains Bore Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"103","146.74693756","-19.2067863","1652","Mirafra javanica","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"104","141.1652777777","-23.6808333333","1652","Mirafra javanica","570635","2002-02-26","2002-02-26","554112","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.3727777777","-27.6694444444","1652","Mirafra javanica","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","143.1","-22.466666667","1652","Mirafra javanica","2110786","2011-05-07","2011-05-07","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","141.1825","-23.8236111111","1652","Mirafra javanica","570433","2002-02-26","2002-02-26","554136","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"108","143.90115018","-20.51096937","1652","Mirafra javanica","520673","1970-10-08","1970-10-08","524532","101928","Pelican Bore, 46ml NW Hughenden","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"109","151.33919572","-28.56368585","1652","Mirafra javanica","1276350","2013-03-13","2013-03-13","1139032","INCIDENTAL","Tin Hut Road near the junction of Wrights Road, near Warroo, northeast of Texas, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.65940964","-27.906738835","1652","Mirafra javanica","2144618","1991-02-16","1991-02-16","1843613","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","141.29125","-23.5671388888","1652","Mirafra javanica","1964454","2018-09-25","","1722254","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"112","145.7844444433","-17.0941666633","1652","Mirafra javanica","932661","1770-05-23","1973-12-31","868364","194096","Gordonvale","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"113","145.47611111","-17.2649999966","1652","Mirafra javanica","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","148.5330044178","-24.4482228267","1652","Mirafra javanica","566907","2002-04-08","","552821","Area 3 Transect 4 start - Bottletree Downs Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"115","151.63675","-27.67948","1652","Mirafra javanica","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","146.835804032","-19.3137367722","1652","Mirafra javanica","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","143.11666667","-22.516666667","1652","Mirafra javanica","2111519","2011-11-07","2011-11-07","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","151.458229","-26.926506","1652","Mirafra javanica","1965383","2019-11-15","2019-11-15","1722875","INCIDENTAL","Murrays Road, Bell SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","146.4524","-23.73994","1652","Mirafra javanica","1181980","2009-10-16","","1067553","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","143.08247155","-22.47896655","1652","Mirafra javanica","520060","1994-11-03","1994-11-03","525150","101309","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"121","152.58440777","-27.58173999","1652","Mirafra javanica","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"122","152.242746907","-27.556742574","1652","Mirafra javanica","2143936","1991-09-01","1991-10-31","1843082","<UNNAMED>","Karrasch,s dam Lowes rd dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","138.8816666666","-22.9061111111","1652","Mirafra javanica","1010010","2007-03-27","2007-03-27","928020","INCIDENTAL","Donohue Highway, about 1.5km east of main Georgina River Channel, WCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
