"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9995","-21.4215","1515","Ptilotula keartlandi","1139821","2003-09-01","2003-09-30","1030398","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2110804","2011-05-07","2011-05-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"2","143.05","-22.566666667","1515","Ptilotula keartlandi","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3","142.98333333","-22.55","1515","Ptilotula keartlandi","2110842","2014-08-01","2014-08-01","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"4","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"5","143.08333333","-22.6","1515","Ptilotula keartlandi","2111118","2011-05-14","2011-05-14","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"6","143.1","-22.6","1515","Ptilotula keartlandi","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2111228","2011-05-15","2011-05-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","143.13333333","-22.55","1515","Ptilotula keartlandi","2111469","2009-05-17","2009-05-17","1822704","INCIDENTAL","Scrammy Lookout, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"9","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2111654","2017-06-07","2017-06-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","142.98333333","-22.55","1515","Ptilotula keartlandi","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2111741","2011-11-10","2011-11-10","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","142.98333333","-22.55","1515","Ptilotula keartlandi","2111923","2018-06-06","2018-06-06","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2111991","2009-10-25","2009-10-25","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112016","2012-12-13","2012-12-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.05","-22.566666667","1515","Ptilotula keartlandi","2112097","2009-10-28","2009-10-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.11666667","-22.566666667","1515","Ptilotula keartlandi","2112098","2009-10-28","2009-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","142.98333333","-22.55","1515","Ptilotula keartlandi","2112105","2010-04-14","2010-04-14","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","142.93333333","-22.616666667","1515","Ptilotula keartlandi","2112121","2010-04-15","2010-04-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112126","2010-04-16","2010-04-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112446","2021-06-20","2021-06-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","142.98333333","-22.533333333","1515","Ptilotula keartlandi","2112523","2013-10-17","2013-10-17","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.08333333","-22.583333333","1515","Ptilotula keartlandi","2110939","2014-08-04","2014-08-04","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.05","-22.616666667","1515","Ptilotula keartlandi","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.05","-22.616666667","1515","Ptilotula keartlandi","2110846","2014-08-01","2014-08-01","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.05","-22.55","1515","Ptilotula keartlandi","2111441","2009-05-20","2009-05-20","1822689","INCIDENTAL","Four-mile Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.18333333","-22.7","1515","Ptilotula keartlandi","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.15","-22.616666667","1515","Ptilotula keartlandi","2111881","2011-11-13","2011-11-13","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.15","-22.616666667","1515","Ptilotula keartlandi","2112533","2013-10-18","2013-10-18","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2110754","2014-07-29","2014-07-29","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2110800","2011-05-07","2011-05-07","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111325","2021-09-16","2021-09-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111450","2011-04-25","2011-04-25","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111600","2009-05-22","2009-05-22","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111729","2009-10-20","2009-10-20","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2111920","2018-06-05","2018-06-05","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2112124","2010-04-15","2010-04-15","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2112270","2012-12-17","2012-12-17","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.93333333","-22.666666667","1515","Ptilotula keartlandi","2112509","2010-10-27","2010-10-27","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","142.96666667","-22.55","1515","Ptilotula keartlandi","2110941","2014-08-05","2014-08-05","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2111227","2011-05-15","2011-05-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2111294","2017-03-19","2017-03-19","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","142.95","-22.566666667","1515","Ptilotula keartlandi","2111601","2009-10-18","2009-10-18","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","142.91666667","-22.633333333","1515","Ptilotula keartlandi","2111650","2011-11-10","2011-11-10","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","142.95","-22.55","1515","Ptilotula keartlandi","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","142.91666667","-22.633333333","1515","Ptilotula keartlandi","2111699","2009-10-18","2009-10-18","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2111701","2009-10-18","2009-10-18","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","142.96666667","-22.55","1515","Ptilotula keartlandi","2111787","2017-06-11","2017-06-11","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","142.96666667","-22.55","1515","Ptilotula keartlandi","2111819","2018-06-04","2018-06-04","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143","-22.516666667","1515","Ptilotula keartlandi","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.01666667","-22.516666667","1515","Ptilotula keartlandi","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","142.95","-22.566666667","1515","Ptilotula keartlandi","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","142.91666667","-22.633333333","1515","Ptilotula keartlandi","2112113","2010-04-15","2010-04-15","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2112119","2010-04-15","2010-04-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.93333333","-22.6","1515","Ptilotula keartlandi","2112120","2010-04-15","2010-04-15","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","142.95","-22.566666667","1515","Ptilotula keartlandi","2112284","2013-10-13","2013-10-13","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","142.93333333","-22.6","1515","Ptilotula keartlandi","2112356","2021-06-20","2021-06-20","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","142.96666667","-22.55","1515","Ptilotula keartlandi","2112445","2021-06-20","2021-06-20","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","142.93333333","-22.583333333","1515","Ptilotula keartlandi","2112449","2021-06-21","2021-06-21","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","142.96666667","-22.55","1515","Ptilotula keartlandi","2112553","2014-07-27","2014-07-27","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","142.95","-22.566666667","1515","Ptilotula keartlandi","2112554","2014-07-27","2014-07-27","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","142.88333333","-22.666666667","1515","Ptilotula keartlandi","2110704","2010-10-29","2010-10-29","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.85","-22.633333333","1515","Ptilotula keartlandi","2110747","2014-07-29","2014-07-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","142.91666667","-22.666666667","1515","Ptilotula keartlandi","2110759","2014-07-29","2014-07-29","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.91666667","-22.583333333","1515","Ptilotula keartlandi","2110924","2014-08-03","2014-08-03","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.86666667","-22.65","1515","Ptilotula keartlandi","2111436","2010-10-29","2010-10-29","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.86666667","-22.65","1515","Ptilotula keartlandi","2111493","2011-07-25","2011-07-25","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","142.85","-22.616666667","1515","Ptilotula keartlandi","2111712","2009-10-19","2009-10-19","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.85","-22.633333333","1515","Ptilotula keartlandi","2111716","2009-10-19","2009-10-19","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","142.85","-22.65","1515","Ptilotula keartlandi","2111719","2009-10-19","2009-10-19","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","142.86666667","-22.65","1515","Ptilotula keartlandi","2111721","2009-10-19","2009-10-19","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.91666667","-22.666666667","1515","Ptilotula keartlandi","2111753","2011-11-11","2011-11-11","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","142.85","-22.65","1515","Ptilotula keartlandi","2111757","2011-11-11","2011-11-11","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.85","-22.65","1515","Ptilotula keartlandi","2112138","2012-12-14","2012-12-14","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","142.91666667","-22.666666667","1515","Ptilotula keartlandi","2112139","2012-12-14","2012-12-14","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.03333333","-22.766666667","1515","Ptilotula keartlandi","2110886","2011-05-09","2011-05-09","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.96666667","-22.7","1515","Ptilotula keartlandi","2111088","2011-05-12","2011-05-12","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143","-22.75","1515","Ptilotula keartlandi","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2111239","2011-07-20","2011-07-20","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143","-22.75","1515","Ptilotula keartlandi","2111245","2011-07-20","2011-07-20","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.96666667","-22.7","1515","Ptilotula keartlandi","2111249","2011-07-20","2011-07-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143","-22.75","1515","Ptilotula keartlandi","2111301","2011-11-15","2011-11-15","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","142.96666667","-22.7","1515","Ptilotula keartlandi","2111726","2009-10-20","2009-10-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143","-22.733333333","1515","Ptilotula keartlandi","2111728","2009-10-20","2009-10-20","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.95","-22.683333333","1515","Ptilotula keartlandi","2111731","2009-10-20","2009-10-20","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.03333333","-22.766666667","1515","Ptilotula keartlandi","2111888","2011-11-14","2011-11-14","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2111889","2011-11-14","2011-11-14","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.96666667","-22.716666667","1515","Ptilotula keartlandi","2111893","2011-11-14","2011-11-14","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.96666667","-22.7","1515","Ptilotula keartlandi","2111907","2011-11-15","2011-11-15","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143","-22.733333333","1515","Ptilotula keartlandi","2111917","2018-06-05","2018-06-05","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2111919","2018-06-05","2018-06-05","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","142.96666667","-22.7","1515","Ptilotula keartlandi","2111921","2018-06-05","2018-06-05","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.95","-22.666666667","1515","Ptilotula keartlandi","2112117","2010-04-15","2010-04-15","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.95","-22.683333333","1515","Ptilotula keartlandi","2112180","2012-12-17","2012-12-17","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.96666667","-22.7","1515","Ptilotula keartlandi","2112211","2021-01-24","2021-01-24","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.95","-22.666666667","1515","Ptilotula keartlandi","2112216","2021-01-24","2021-01-24","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.03333333","-22.766666667","1515","Ptilotula keartlandi","2112262","2010-04-23","2010-04-23","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.95","-22.7","1515","Ptilotula keartlandi","2112269","2012-12-17","2012-12-17","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.95","-22.666666667","1515","Ptilotula keartlandi","2112271","2012-12-17","2012-12-17","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","142.96666667","-22.7","1515","Ptilotula keartlandi","2112272","2012-12-17","2012-12-17","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2112273","2012-12-17","2012-12-17","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","142.96666667","-22.716666667","1515","Ptilotula keartlandi","2112277","2012-12-17","2012-12-17","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","142.98333333","-22.716666667","1515","Ptilotula keartlandi","2112513","2010-10-27","2010-10-27","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.1","-22.833333333","1515","Ptilotula keartlandi","2111101","2011-05-12","2011-05-12","1822749","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.06666667","-22.833333333","1515","Ptilotula keartlandi","2111102","2011-05-12","2011-05-12","1822747","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.05","-22.8","1515","Ptilotula keartlandi","2111739","2009-10-21","2009-10-21","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.05","-22.783333333","1515","Ptilotula keartlandi","2111833","2009-10-21","2009-10-21","1822750","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.08333333","-22.8","1515","Ptilotula keartlandi","2111835","2009-10-21","2009-10-21","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.08333333","-22.816666667","1515","Ptilotula keartlandi","2112299","2013-10-13","2013-10-13","1822751","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.03333333","-22.6","1515","Ptilotula keartlandi","2110732","2014-07-28","2014-07-28","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143","-22.566666667","1515","Ptilotula keartlandi","2110733","2014-07-28","2014-07-28","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.08333333","-22.633333333","1515","Ptilotula keartlandi","2110744","2014-07-28","2014-07-28","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143","-22.55","1515","Ptilotula keartlandi","2110844","2014-08-01","2014-08-01","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143","-22.566666667","1515","Ptilotula keartlandi","2110848","2014-08-01","2014-08-01","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.03333333","-22.633333333","1515","Ptilotula keartlandi","2110962","2011-05-10","2011-05-10","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143","-22.583333333","1515","Ptilotula keartlandi","2110964","2011-05-10","2011-05-10","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.01666667","-22.6","1515","Ptilotula keartlandi","2110965","2011-05-10","2011-05-10","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143","-22.566666667","1515","Ptilotula keartlandi","2110973","2011-05-10","2011-05-10","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143","-22.566666667","1515","Ptilotula keartlandi","2111000","2016-02-21","2016-02-21","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143","-22.566666667","1515","Ptilotula keartlandi","2111402","2017-03-20","2017-03-20","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143","-22.566666667","1515","Ptilotula keartlandi","2111502","2011-07-26","2011-07-26","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.01666667","-22.6","1515","Ptilotula keartlandi","2111515","2011-07-27","2011-07-27","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.03333333","-22.616666667","1515","Ptilotula keartlandi","2111623","2011-11-08","2011-11-08","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143","-22.55","1515","Ptilotula keartlandi","2111627","2011-11-08","2011-11-08","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143","-22.566666667","1515","Ptilotula keartlandi","2111628","2011-11-08","2011-11-08","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.01666667","-22.6","1515","Ptilotula keartlandi","2111629","2011-11-08","2011-11-08","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.03333333","-22.633333333","1515","Ptilotula keartlandi","2111630","2011-11-08","2011-11-08","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143","-22.583333333","1515","Ptilotula keartlandi","2111632","2011-11-08","2011-11-08","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.08333333","-22.65","1515","Ptilotula keartlandi","2111638","2011-11-09","2011-11-09","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143","-22.55","1515","Ptilotula keartlandi","2111661","2017-06-09","2017-06-09","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143","-22.566666667","1515","Ptilotula keartlandi","2111669","2017-06-09","2017-06-09","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143","-22.566666667","1515","Ptilotula keartlandi","2111839","2009-10-22","2009-10-22","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143","-22.583333333","1515","Ptilotula keartlandi","2111840","2009-10-22","2009-10-22","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2111841","2009-10-22","2009-10-22","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143","-22.55","1515","Ptilotula keartlandi","2111844","2009-10-22","2009-10-22","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.03333333","-22.6","1515","Ptilotula keartlandi","2111845","2009-10-22","2009-10-22","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.03333333","-22.616666667","1515","Ptilotula keartlandi","2111846","2009-10-22","2009-10-22","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.06666667","-22.683333333","1515","Ptilotula keartlandi","2111851","2009-10-22","2009-10-22","1822766","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.01666667","-22.6","1515","Ptilotula keartlandi","2111852","2009-10-22","2009-10-22","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
