"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.687740388","-25.922860503","34546","Bossiaea dasycarpa","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.708573001","-25.911472365","34546","Bossiaea dasycarpa","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","152.75105493","-25.74840971","34546","Bossiaea dasycarpa","1569436","1948-10-12","1948-10-12","1384832","<UNNAMED>","Tuan Creek, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177249541","-25.2484143327","34546","Bossiaea dasycarpa","1571415","1959-08-01","1959-08-31","1389083","<UNNAMED>","Between Childers and Burrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.05939604","-25.57341316","34546","Bossiaea dasycarpa","1610734","1983-09-01","1983-09-30","1434358","<UNNAMED>","Coast Range, 9km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2102777778","-27.7930555556","34546","Bossiaea dasycarpa","1613640","1989-05-26","1989-05-26","1428252","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75105493","-25.58174305","34546","Bossiaea dasycarpa","1632626","1948-10-12","1948-10-12","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7927309953","-26.5734076814","34546","Bossiaea dasycarpa","1696412","1996-09-21","1996-09-21","1478850","<UNNAMED>","Gheerulla west LA, Mapleton SF, north-west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6760779356","-28.2234042558","34546","Bossiaea dasycarpa","1714594","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.41633607","-25.42952544","34546","Bossiaea dasycarpa","1715865","1996-01-31","1996-01-31","1469391","<UNNAMED>","State Forest 1294 (Kullogum), about 25.5km SE of Childers (GPS 25 25 52 152 24 55)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.40022495","-25.28396989","34546","Bossiaea dasycarpa","1716022","1995-11-03","1995-11-03","1494175","<UNNAMED>","Barretts Road, about 200m N of Bruce Highway (GPS 25 17 08 152 23 57)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.25191031","-27.49257663","34546","Bossiaea dasycarpa","1720862","1992-06-18","1992-06-18","1541855","<UNNAMED>","Lot 6V Parish of Lockyer, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.37606986","-28.0900672","34546","Bossiaea dasycarpa","1722717","1770-04-19","2000-11-07","1567787","<UNNAMED>","Mudgeerabah, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.66941127","-28.22395981","34546","Bossiaea dasycarpa","1765712","1997-08-16","1997-08-16","1561035","<UNNAMED>","Mt May, Mt Barney National Park (GPS 28 13 32 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.20941517","-27.50951991","34546","Bossiaea dasycarpa","1768472","1997-05-30","1997-05-30","1537898","<UNNAMED>","SF 616 Parish Lockyer, Helidon Hills, Forestry Rd (GPS 27 30 40 152 12 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106098","-27.41506935","34546","Bossiaea dasycarpa","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
