"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10984","Lechenaultia divaricata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","10984","Lechenaultia divaricata","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.4179166727","-25.748505358","10984","Lechenaultia divaricata","1532048","1966-09-26","1966-09-26","1343419","<UNNAMED>","Approx. 56 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.49288829","-24.42349546","10984","Lechenaultia divaricata","1564979","1977-09-16","1977-09-16","1386283","<UNNAMED>","7km SE Bedourie. WARLUS VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.8762363881","-25.7401609322","10984","Lechenaultia divaricata","1594863","1988-05-19","1988-05-19","1453557","<UNNAMED>","About 65km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.58455771","-25.74848786","10984","Lechenaultia divaricata","1617468","1978-08-22","1978-08-22","1446226","<UNNAMED>","35km W of Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.9262308288","-24.3235015425","10984","Lechenaultia divaricata","1618367","1990-03-28","1990-03-28","1416969","<UNNAMED>","S of mill on NW edge of Lake Phillippi, on edge of Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.8595432181","-21.6735002885","10984","Lechenaultia divaricata","1636313","1951-09-28","1951-09-28","1418721","<UNNAMED>","Douglas Downs, about 55 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4262224546","-23.0901723978","10984","Lechenaultia divaricata","1641952","1984-10-01","1984-10-31","1459510","<UNNAMED>","Near Mulligan River, 18km SW of Glenormiston homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0845563009","-26.4151516545","10984","Lechenaultia divaricata","1651900","1980-10-26","1980-10-26","1436218","<UNNAMED>","44km N of Arrabury Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.34290889","-25.90683152","10984","Lechenaultia divaricata","1683682","1978-05-25","1978-05-25","1500336","<UNNAMED>","0.5km W of Birdsville, Site 004.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.3762293915","-25.8068247371","10984","Lechenaultia divaricata","1685789","1993-05-18","1993-05-18","1515358","<UNNAMED>","48km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.3422406","-27.98815002","10984","Lechenaultia divaricata","1787720","2004-01-22","2004-01-22","1517886","<UNNAMED>","Alton National Park, on southern side of Moonie Highway, 0.2km W of eastern boundary, E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4680549572","-24.3539399046","10984","Lechenaultia divaricata","1826620","2007-05-10","2007-05-10","1618611","<UNNAMED>","Bedourie - near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.32233333","-23.11033333","10984","Lechenaultia divaricata","1841290","2007-04-06","2007-04-06","1600002","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 10km by road on track from Plum Pudding towards Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3005","-23.06666667","10984","Lechenaultia divaricata","1849916","2007-04-07","2007-04-07","1632085","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.6775777778","-25.8267083333","10984","Lechenaultia divaricata","1855247","2015-08-19","2015-08-19","1665201","<UNNAMED>","9km N of QAA Line, 600m inside E boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.39916667","-25.63305556","10984","Lechenaultia divaricata","1855353","2015-05-22","2015-05-22","1659907","<UNNAMED>","Cuddapan Station, c. 2.2km SE of Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.9345882267","-25.402835748","10984","Lechenaultia divaricata","1856796","2010-06-08","2010-06-08","1645686","<UNNAMED>","9km NE of Toorijumpa Crossing, on track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.908774425","-25.8931042528","10984","Lechenaultia divaricata","1859070","2015-08-26","2015-08-26","1660666","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 9.3km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.68953616","-25.169987","10984","Lechenaultia divaricata","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.7322155","-24.90088071","10984","Lechenaultia divaricata","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.6389131692","-24.8276122868","10984","Lechenaultia divaricata","1915868","2007-05-03","2007-05-03","1695110","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1291392288","-22.7030809075","10984","Lechenaultia divaricata","1917397","2006-10-30","2006-10-30","1702184","<UNNAMED>","Linda Creek, Toko Range, c. 30km due S of Old Linda Downs Homestead (Q947).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.30681493","-23.07640647","10984","Lechenaultia divaricata","1917989","2010-06-21","2010-06-21","1703104","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.317595132","-25.0376736265","10984","Lechenaultia divaricata","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4179088919","-25.9151648489","10984","Lechenaultia divaricata","1938349","1937-01-16","1937-01-16","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
