"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30428","Navicula libonensis","1273463","2001-04-10","2001-04-10","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","30428","Navicula libonensis","1273472","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.75761","-27.99006","30428","Navicula libonensis","1273586","2001-04-09","2001-04-09","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.75761","-27.99006","30428","Navicula libonensis","1273587","2001-11-22","2001-11-22","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.27667","-27.72806","30428","Navicula libonensis","1273453","2001-04-06","2001-04-06","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.20329","-27.53367","30428","Navicula libonensis","1273487","2001-04-06","2001-04-06","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.41831","-28.28894","30428","Navicula libonensis","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.27075","-28.42987","30428","Navicula libonensis","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","147.6","-28.8","30428","Navicula libonensis","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.05363","-28.8386","30428","Navicula libonensis","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","150.67756","-26.7965","30428","Navicula libonensis","1273459","2001-11-24","2001-11-24","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
