"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9594372789","-17.3067980002","15310","Harungana madagascariensis","1691152","1995-09-10","1995-09-10","1509126","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9138888889","-17.3436111111","15310","Harungana madagascariensis","2072459","1992-10-21","1992-10-21","1791651","<UNNAMED>","Jago Street, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7552706123","-17.3717980002","15310","Harungana madagascariensis","1735696","2001-12-05","2001-12-05","1517090","<UNNAMED>","Gourka Road, near start of Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0260966765","-17.3734622094","15310","Harungana madagascariensis","1786954","1987-11-01","1987-11-01","1475867","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9307763402","-17.4446197656","15310","Harungana madagascariensis","1831810","2005-12-19","2005-12-19","1600270","<UNNAMED>","Powerline easement between Bruce Highway and North Johnstone River, accessed via Waughs Pocket Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.92610395","-17.34013133","15310","Harungana madagascariensis","1874375","2012-09-23","2012-09-23","1658265","<UNNAMED>","Babinda, c. 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9261039456","-17.2567980002","15310","Harungana madagascariensis","1638257","1976-09-30","1976-09-30","1447392","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","15310","Harungana madagascariensis","1710398","1943-09-10","1943-09-10","1469449","<UNNAMED>","Near Babinda, on bank of Frenchman Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9052777778","-17.2543611111","15310","Harungana madagascariensis","1831892","2007-04-03","2007-04-03","1581482","<UNNAMED>","Brigham property, off Alice road, near Harvey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.2484646669","15310","Harungana madagascariensis","1521348","1939-10-29","1939-10-29","1347001","<UNNAMED>","Palma near Watercourse Main Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9261039456","-17.2734646669","15310","Harungana madagascariensis","1675766","1977-09-16","1977-09-16","1475852","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91694444","-17.305","15310","Harungana madagascariensis","1751312","2000-10-15","2000-10-15","1541704","<UNNAMED>","Wooroonooran National Park, Frenchman Creek water intake, 3km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.2484646669","15310","Harungana madagascariensis","1545549","1937-09-25","1937-09-25","1351514","<UNNAMED>","Frenchman's Creek, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9261039456","-17.3067980002","15310","Harungana madagascariensis","1771770","1988-10-25","1988-10-25","1550791","<UNNAMED>","Reserve 843, Frenchman Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9302706123","-17.3123535558","15310","Harungana madagascariensis","1815837","2008-10-26","2008-10-26","1622431","<UNNAMED>","Frenchman Creek, c. 300m E of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.84277061","-17.356798","15310","Harungana madagascariensis","1550160","1954-08-31","1954-08-31","1342409","<UNNAMED>","Babinda, Wilkie St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9427706123","-17.3234646669","15310","Harungana madagascariensis","1742270","1988-04-26","1988-04-26","1518619","<UNNAMED>","Frenchman Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75833333","-17.375","15310","Harungana madagascariensis","1864782","2014-07-07","2014-07-07","1657720","<UNNAMED>","c. 920m from end of Gourka Rd at Bartle Frere carpark, start of walking track from W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75","-17.3666666667","15310","Harungana madagascariensis","1978253","2004-07-28","2004-07-28","1731966","<UNNAMED>","NPR 904, Wooroonooran, ca. 1km from Mt Bartle Frere carpark towards Lamins Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
