"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7658766483","-23.0740011328","1189","Puffinus sp.","887931","1991-10-27","1991-10-27","830002","INCIDENTAL","Fairborough Beach, north of Yeppoon","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0885740364","-26.1764606788","1189","Puffinus sp.","887935","1991-10-30","1991-10-30","830006","INCIDENTAL","Rainbow Beach, between 'Cherry Venture' and Noosa Ferry","20000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.14991775","-26.9482638888","1189","Puffinus sp.","887949","1991-11-05","1991-11-05","830060","INCIDENTAL","Bribie Island","15000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4656997107","-24.8217195049","1189","Puffinus sp.","887953","2000-12-18","2000-12-18","830008","INCIDENTAL","Kelly's Beach, near Bundaberg","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4656997107","-24.8217195049","1189","Puffinus sp.","887954","2000-12-19","2000-12-19","830009","INCIDENTAL","Kelly's Beach, near Bundaberg","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4656997107","-24.8217195049","1189","Puffinus sp.","887955","2000-12-20","2000-12-20","830010","INCIDENTAL","Kelly's Beach, near Bundaberg","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4656997107","-24.8217195049","1189","Puffinus sp.","887956","2001-01-13","2001-01-13","830011","INCIDENTAL","Kelly's Beach, near Bundaberg","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4627701207","-24.8126780114","1189","Puffinus sp.","887957","2000-12-20","2000-12-20","830012","INCIDENTAL","Bargara Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4407","-24.7950277777","1189","Puffinus sp.","887958","2001-01-12","2001-01-12","830013","INCIDENTAL","Neilson Beach [Peg 12c], Mon Repos","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.481519446","-27.5772673217","1189","Puffinus sp.","888011","1991-10-18","1991-10-18","830089","INCIDENTAL","11.0 km along Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.4216192778","-27.1833645551","1189","Puffinus sp.","888012","1991-10-20","1991-10-20","830090","INCIDENTAL","Eastern Beach, Moreton Island","20000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0933344166","-25.9015109444","1189","Puffinus sp.","888013","1991-10-20","1991-10-20","830035","INCIDENTAL","Rainbow Beach","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.481519446","-27.5772673217","1189","Puffinus sp.","888014","1991-10-25","1991-10-25","830036","INCIDENTAL","11.0 km along Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4407","-24.7950277777","1189","Puffinus sp.","888044","2001-01-13","2001-01-13","830142","INCIDENTAL","Neilson Beach, Mon Repos Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.4305227281","-27.8435659364","1189","Puffinus sp.","888095","1991-10-23","1991-10-23","830157","INCIDENTAL","10.0 km along Ocean Beach from seaway wall, South Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4186166666","-24.7712611111","1189","Puffinus sp.","888137","2000-12-18","2000-12-18","830217","INCIDENTAL","Oakes Beach, Burnett Heads","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.4186166666","-24.7712611111","1189","Puffinus sp.","888138","2000-12-20","2000-12-20","830218","INCIDENTAL","Oakes Beach, Burnett Heads","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4407","-24.7950277777","1189","Puffinus sp.","888139","2000-12-17","2000-12-17","830219","INCIDENTAL","Neilson Beach, Mon Repos","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.4407","-24.7950277777","1189","Puffinus sp.","888140","2000-12-18","2000-12-18","830220","INCIDENTAL","Nielson Park Beach, Mon Repros","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4407","-24.7950277777","1189","Puffinus sp.","888141","2000-12-19","2000-12-19","830221","INCIDENTAL","Nielson Park Beach, Mon Repros","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4407","-24.7950277777","1189","Puffinus sp.","888142","2000-12-20","2000-12-20","830222","INCIDENTAL","Nielson Park Beach, Mon Repros","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.4407","-24.7950277777","1189","Puffinus sp.","888143","2000-12-20","2000-12-20","830223","INCIDENTAL","Nielson Park Beach, Mon Repros","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.4793208333","-27.5851652777","1189","Puffinus sp.","888920","1997-12-11","1997-12-11","831033","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.3045611111","-23.7494944444","1189","Puffinus sp.","888921","2000-10-21","2000-10-21","831034","INCIDENTAL","Southern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.4793211171","-27.585165275","1189","Puffinus sp.","889007","1984-11-17","1984-11-17","831030","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.4793211171","-27.585165275","1189","Puffinus sp.","889008","1985-01-26","1985-01-26","831031","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.276054167","-24.7150710973","1189","Puffinus sp.","889009","1996-12-08","1996-12-08","831032","INCIDENTAL","Moore Park Beach, Bundaberg","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
