"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3225812111","-27.6613224537","668","Notaden bennettii","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0997222222","-27.3116666666","668","Notaden bennettii","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.76688","-26.53554","668","Notaden bennettii","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.76688","-26.53554","668","Notaden bennettii","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","150.86821","-26.52252","668","Notaden bennettii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.86821","-26.52252","668","Notaden bennettii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.5263","-27.98579","668","Notaden bennettii","1976435","2012-03-20","2012-03-20","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","149.466","-26.1072","668","Notaden bennettii","2012444","2018-03-11","2018-03-11","1741852","INCIDENTAL","Not recorded","3636","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"8","144.367869505","-28.081795099","668","Notaden bennettii","2152877","1976-03-14","1976-03-14","1849018","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.41802951","-27.219795068","668","Notaden bennettii","2019808","2019-03-30","2019-03-30","1751265","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"10","145.767784289","-22.3317907208","668","Notaden bennettii","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5794653178","-28.5325313074","668","Notaden bennettii","913939","2005-01-05","2005-01-05","850038","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.57082","-28.00028","668","Notaden bennettii","1976742","2013-09-13","2013-09-13","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","148.761","-26.641","668","Notaden bennettii","1256125","1999-03-02","","1132196","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.297865541","-23.5549263105","668","Notaden bennettii","462376","2001-01-01","2001-04-30","455637","INCIDENTAL","Barcaldine, CQ.","2000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"15","147.2895739925","-26.6644269454","668","Notaden bennettii","1249862","2011-03-01","2011-03-03","1126471","564","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"16","150.5722275165","-27.2885639698","668","Notaden bennettii","1076469","2008-11-19","2008-11-19","974409","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.251160755","-26.3984578438","668","Notaden bennettii","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3094460511","-27.7578562207","668","Notaden bennettii","462138","2001-12-16","","455454","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.9658184287","-27.100073751","668","Notaden bennettii","920261","2005-10-20","","855929","INCIDENTAL","Daandine, west of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.62609824","-26.74425494","668","Notaden bennettii","492214","1977-01-01","1977-01-31","494683","34658","Chinchilla area","3600","2295","Meeting report, Urimbirra 11(2), 1","3461","Department of Environment, Science and Innovation","DES"
"21","150.1022222222","-27.8241666666","668","Notaden bennettii","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.26359234","-27.18175026","668","Notaden bennettii","489872","1989-03-01","1989-03-31","492740","38055","Dalby","2500","2328","Meeting report, Urimbirra 23(4), 1-2","3461","Department of Environment, Science and Innovation","DES"
"23","149.88444892","-27.31509077","668","Notaden bennettii","551594","1997-03-01","1997-03-31","466704","157802","Meandarra district","9000","6314","Pitt (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","148.84220741","-25.617305688","668","Notaden bennettii","2087314","2020-03-21","2020-03-21","1797090","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"25","148.49789","-28.02601","668","Notaden bennettii","1342305","2011-12-08","","1201618","INCIDENTAL","Kia-ora","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","145.55598","-28.0241","668","Notaden bennettii","1976570","2012-03-22","2012-03-22","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","148.6977777777","-27.6652777777","668","Notaden bennettii","1155632","2009-12-28","","1043429","INCIDENTAL","Yarran Downs near St George, SCQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.50679","-26.42894","668","Notaden bennettii","1395398","2015-11-18","2015-11-18","1236372","INCIDENTAL","Cut-thoat Creek, Barakula State Forest","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.254","-26.0661","668","Notaden bennettii","2012443","2018-03-11","2018-03-11","1741851","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","149.8350094722","-27.8867403666","668","Notaden bennettii","461985","2001-12-17","","455387","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.2934239659","-26.6265766467","668","Notaden bennettii","1120794","2009-02-24","2009-02-24","1014813","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"32","145.5263","-27.98579","668","Notaden bennettii","1975788","2014-10-12","2014-10-12","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.50837","-27.96269","668","Notaden bennettii","1976599","2012-03-29","2012-03-29","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","149.71921286","-26.79012713","668","Notaden bennettii","519669","1995-12-05","1995-12-05","525514","100918","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"35","147.2315412245","-26.6606418624","668","Notaden bennettii","1249868","2011-03-02","2011-03-07","1126477","558","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","147.8515333333","-21.4780166666","668","Notaden bennettii","859537","2004-05-05","","802220","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"37","147.667808239","-27.7484383141","668","Notaden bennettii","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"38","149.7766763334","-27.8286854322","668","Notaden bennettii","461972","2001-12-17","","455436","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.5720065581","-28.5775265985","668","Notaden bennettii","913942","2005-01-05","2005-01-05","850040","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.1005555555","-27.3494444444","668","Notaden bennettii","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","144.534529354","-28.8151327524","668","Notaden bennettii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8313985202","-27.8961848381","668","Notaden bennettii","462055","2001-12-17","","455469","INCIDENTAL","Stephens Creek near Bendee Homestead, east of Westmar, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.6174784911","-27.2869692966","668","Notaden bennettii","1076471","2008-11-19","2008-11-19","974412","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","144.53439","-28.81591","668","Notaden bennettii","1342293","2011-12-07","","1201605","INCIDENTAL","3 Mile Creek, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","146.5104253356","-26.614815833","668","Notaden bennettii","1249943","2011-04-11","2011-04-13","1126622","486","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","142.6677777766","-27.7649999966","668","Notaden bennettii","923925","1770-05-23","1940-12-31","859628","176861","Wilson River area","9000","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"47","151.10109675","-27.36091722","668","Notaden bennettii","522773","1984-01-01","1984-12-31","522408","104040","Lake Broadwater EP","2500","2989","Sorley & Bennie (1988)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5369406791","-27.592288945","668","Notaden bennettii","462129","2001-12-16","","455445","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","147.3172000196","-29.0314093388","668","Notaden bennettii","1383050","2011-11-25","2011-11-25","1225246","INCIDENTAL","Brenda property, Culgoa River, north west NSW.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"50","146.9456971255","-21.7232399522","668","Notaden bennettii","834394","2003-08-19","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.42615147","-28.61093268","668","Notaden bennettii","541956","1947-09-10","1947-09-10","539193","121810","Noondoo Siding, 10ml E of Dirranbandi","900","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6072","-28.00814","668","Notaden bennettii","1974394","2010-10-21","2010-10-21","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.2219966","-26.47760947","668","Notaden bennettii","520090","1993-11-09","1993-11-09","525095","101339","10 Km S Charleville on Cunnamulla Rd.","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","150.4930166573","-28.5515138855","668","Notaden bennettii","913953","2005-01-06","2005-01-06","850051","INCIDENTAL","St Helens, between Goondiwindi and Yelarbon, SCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","147.7672061411","-26.6862244037","668","Notaden bennettii","1249813","2010-12-15","2010-12-15","1126354","612","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","148.696987","-27.663198","668","Notaden bennettii","1262315","2012-12-08","2012-12-09","1137000","PF6","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","144.367869505","-28.081795099","668","Notaden bennettii","2149184","1976-03-14","1976-03-14","1846715","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.65111824","-27.21509256","668","Notaden bennettii","550328","1770-05-23","2000-12-31","467978","145161","Myall Park Botanic Gardens","3600","6074","Whittall (2000)","3461","Department of Environment, Science and Innovation","DES"
"59","149.71042","-27.2616","668","Notaden bennettii","1342860","2012-11-17","","1201034","INCIDENTAL","Surat Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","147.6603480769","-26.6849918662","668","Notaden bennettii","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","148.684473855","-27.998431614","668","Notaden bennettii","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","148.8423556","-25.617660494","668","Notaden bennettii","2087315","2020-03-21","2020-03-21","1797091","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","149.8733333333","-28.4155555555","668","Notaden bennettii","941597","2006-02-16","","877141","INCIDENTAL","Barwon Highway, at Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","144.367869505","-28.081795099","668","Notaden bennettii","2149183","1976-03-13","1976-03-13","1846715","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.7066170009","-27.2871168726","668","Notaden bennettii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.9516666666","-28.4263888888","668","Notaden bennettii","941595","2006-02-16","","877143","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","148.71045","-27.667627","668","Notaden bennettii","1262292","2012-12-08","2012-12-09","1136997","PF3","Site PF3, eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","151.0903511967","-27.3611345186","668","Notaden bennettii","920245","2005-10-19","","855964","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.357114944","-27.8124475865","668","Notaden bennettii","1032197","2008-02-05","","948735","INCIDENTAL","Leichhardt Highway, 10.6km south of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.2940254736","-26.6260254592","668","Notaden bennettii","1120801","2009-02-15","2009-02-15","1014774","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"71","149.8863888888","-28.3497222222","668","Notaden bennettii","941599","2006-02-16","","877157","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.49185","-28.83996","668","Notaden bennettii","1342291","2011-12-07","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","150.5769871032","-28.6156978201","668","Notaden bennettii","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.0909440915","-27.3578033162","668","Notaden bennettii","920244","2005-10-19","","855963","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.3095194808","-27.6460477006","668","Notaden bennettii","1032285","2008-02-04","","948732","INCIDENTAL","Leichhardt Highway, about 10km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.4645207537","-27.3837756799","668","Notaden bennettii","1076543","2008-11-19","2008-11-19","974405","INCIDENTAL","Cambridge Crossing Road, 11.4km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","146.8966773669","-21.6367616046","668","Notaden bennettii","1032294","2007-11-10","","948833","INCIDENTAL","At homestead, Nairana National Park, CQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.7407056","-26.90459352","668","Notaden bennettii","542094","1998-11-09","1998-11-09","539039","121950","road Site=L143, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","144.37791836","-28.886822797","668","Notaden bennettii","2020984","2019-04-23","2019-04-23","1750216","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"80","149.8405653005","-27.9181291747","668","Notaden bennettii","461989","2001-12-17","","455391","INCIDENTAL","Near Stephens Creek, Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.2725607937","-27.6027688948","668","Notaden bennettii","1032308","2008-02-04","","948730","INCIDENTAL","Leichhardt Highway, about 3.1km north of Wild Horse Crossing, Moonie River, near Moonie, SCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.967835663","-28.1067860523","668","Notaden bennettii","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"83","149.8344541181","-27.9039625786","668","Notaden bennettii","461988","2001-12-17","","455390","INCIDENTAL","Near Stephens Creek, Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.50109746","-26.4317547","668","Notaden bennettii","549709","1995-02-01","1995-02-28","468551","144521","Around Barakula Forest Station, Barakula SF","1800","5913","Williamson (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","145.53107","-27.96841","668","Notaden bennettii","1975780","2014-10-12","2014-10-12","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","149.65264063","-26.84447838","668","Notaden bennettii","542115","1998-11-09","1998-11-09","539034","121971","road Site=L148, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","150.5664057947","-28.6121158968","668","Notaden bennettii","913943","2005-01-05","2005-01-05","850041","INCIDENTAL","Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.0061111111","-28.4483333333","668","Notaden bennettii","941616","2006-02-16","2006-02-16","877146","Toobeah01","Barwon Highway, near Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.0552909","-28.48175593","668","Notaden bennettii","541947","1947-09-23","1947-09-23","539213","121800","Callandoon, W of Goondiwindi","1800","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5755132591","-26.9828178733","668","Notaden bennettii","1121241","2008-12-02","2008-12-02","1015160","E27","Wallumbilla - Kogan Pipeline, KP No E27","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"91","146.705289305","-22.377611406","668","Notaden bennettii","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"92","143.82620859","-27.99429951","668","Notaden bennettii","523221","1976-11-08","1976-11-08","521982","104489","Thargomindah","900","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"93","145.50837","-27.96269","668","Notaden bennettii","1975619","2014-10-08","2014-10-08","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","149.705","-27.2886111111","668","Notaden bennettii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"95","145.884497248","-27.5317863579","668","Notaden bennettii","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"96","145.717795472","-23.6067890509","668","Notaden bennettii","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"97","150.117033","-27.841835","668","Notaden bennettii","1928400","2005-12-05","2005-12-05","1711071","INCIDENTAL","Moonie Highway bordering Southwood National Park SQ","14000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.57711","-28.02674","668","Notaden bennettii","1976569","2012-03-22","2012-03-22","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","146.705289305","-22.377611406","668","Notaden bennettii","33812","1996-12-01","1996-12-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"100","149.9408333333","-28.3138888888","668","Notaden bennettii","941600","2006-02-16","","877156","INCIDENTAL","Gooray Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.1677731","-26.83175725","668","Notaden bennettii","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","144.367869505","-28.081795099","668","Notaden bennettii","2149158","1976-03-12","1976-03-12","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"103","149.1753781158","-26.6659042819","668","Notaden bennettii","914605","2004-12-12","","850656","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"104","146.705289305","-22.377611406","668","Notaden bennettii","33806","1995-11-25","1995-11-25","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"105","149.9546404161","-27.3908967759","668","Notaden bennettii","1174971","2010-10-11","","1061571","INCIDENTAL","Hannaford Scientific Reserve","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","145.034493256","-26.0317928395","668","Notaden bennettii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","142.6677777766","-27.7649999966","668","Notaden bennettii","923924","1770-05-23","1882-12-31","859627","176860","Wilson River area","9000","9743","Boulenger (1882)","3461","Department of Environment, Science and Innovation","DES"
"108","147.417796193","-26.1984405797","668","Notaden bennettii","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","150.2808350119","-27.7759028525","668","Notaden bennettii","462139","2001-12-16","","455455","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.67618576","-28.06928309","668","Notaden bennettii","551617","1990-01-01","1990-12-31","466671","157825","Warrego River nr Cunnamulla","900","6238","Schmida (1998)","3461","Department of Environment, Science and Innovation","DES"
"111","145.57172","-27.97717","668","Notaden bennettii","1976572","2012-03-22","2012-03-22","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","149.72953544","-26.89207016","668","Notaden bennettii","542112","1998-11-09","1998-11-09","539057","121968","road Site=L145, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","149.85250872","-27.843684692","668","Notaden bennettii","461982","2001-12-17","","455384","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.0977777777","-27.3348611111","668","Notaden bennettii","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","150.5725726771","-28.5744193943","668","Notaden bennettii","983235","2005-01-06","2005-01-07","908383","I0111","Kurumbul - Wondalli Road, near Kurumbul, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.53107","-27.96841","668","Notaden bennettii","1976596","2012-03-28","2012-03-28","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","146.705289305","-22.377611406","668","Notaden bennettii","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"118","151.1022173088","-27.2929662603","668","Notaden bennettii","920230","2005-10-19","","855949","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","147.2995148346","-26.6652008879","668","Notaden bennettii","1249861","2011-03-01","2011-03-03","1126448","565","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"120","145.536441","-27.979073","668","Notaden bennettii","1293342","2014-06-15","2014-06-15","1160606","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"121","145.034493256","-26.0317928395","668","Notaden bennettii","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"122","151.0905412835","-27.3592391889","668","Notaden bennettii","920258","2005-10-20","","855926","INCIDENTAL","Broadwater Road, south of Lake Broadwater, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","149.69","-27.2962","668","Notaden bennettii","2013004","2017-12-03","2017-12-03","1743811","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"124","150.4219349","-26.73175639","668","Notaden bennettii","493841","1990-02-01","1990-02-28","486250","32181","Bellevue Stn W of Chinchilla","1500","2332","Meeting report, Urimbirra 24(3), 1-2","3461","Department of Environment, Science and Innovation","DES"
"125","145.57082","-28.00028","668","Notaden bennettii","1976425","2012-03-19","2012-03-19","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
