"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.692436","-24.928973","10297","Maireana lanosa","1277363","2011-08-31","2011-08-31","1146913","INCIDENTAL","Monkira, Diamantina development rd","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"1","139.3262081819","-23.040162442","10297","Maireana lanosa","1591023","1990-05-06","1990-05-06","1410413","<UNNAMED>","64km south of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5262161069","-24.9568182981","10297","Maireana lanosa","1597329","1978-08-26","1978-08-26","1447946","<UNNAMED>","QNC Trip Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4178829068","-25.0818156516","10297","Maireana lanosa","1642693","1949-06-11","1949-06-11","1444896","<UNNAMED>","Currawilla, about 100 miles west of Windorah; 5 mile paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.10565","-24.73144","10297","Maireana lanosa","1865105","2016-07-01","2016-07-01","1648968","<UNNAMED>","East of Madigan's Line, 10km from NT Border, Munga-Thirii National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.18046","-25.15225","10297","Maireana lanosa","1877858","2016-07-07","2016-07-07","1644914","<UNNAMED>","C. 40km due W of Kuddaree Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.21534","-24.79599","10297","Maireana lanosa","1885955","2016-06-28","2016-06-28","1670884","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.09108333","-23.34","10297","Maireana lanosa","1895641","2010-06-12","2010-06-12","1688843","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.48008333","-24.17627778","10297","Maireana lanosa","1900856","2011-10-19","2011-10-19","1691159","<UNNAMED>","Sandringham, 23km N of Bedourie on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.69242","-24.929","10297","Maireana lanosa","1905632","2011-08-10","2011-08-10","1693138","<UNNAMED>","East of Diamantina channels, 18km south-east of Monkira.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4086111","-23.8213889","10297","Maireana lanosa","1917922","2010-07-23","2010-07-23","1704907","<UNNAMED>","Ethabuka, north west of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.91639","-24.08721","10297","Maireana lanosa","2109598","2022-10-01","2022-10-01","1821748","<UNNAMED>","Southern boundary of Diamantina National Park, south-east of Paraputcheri Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
