"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.242782963","-12.7401606775","17413","Dissiliaria laxinervis","1636103","1982-03-19","1982-03-19","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162963","-12.7484940108","17413","Dissiliaria laxinervis","1526508","1944-04-13","1944-04-13","1355680","<UNNAMED>","Iron Range, near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25","-12.7333333333","17413","Dissiliaria laxinervis","2110625","1984-10-14","1984-10-14","1822552","<UNNAMED>","Claudie River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.242782963","-12.7401606775","17413","Dissiliaria laxinervis","1930212","1993-07-12","1993-07-12","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278296","-12.84016068","17413","Dissiliaria laxinervis","1960378","1972-06-29","1972-06-29","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25","-12.7333333333","17413","Dissiliaria laxinervis","2110645","1982-01-20","1982-01-20","1822579","<UNNAMED>","Claudie River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594496296","-12.7401606775","17413","Dissiliaria laxinervis","1853511","2000-06-02","2000-06-02","1582004","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25","-12.75","17413","Dissiliaria laxinervis","1978613","1976-10-22","1976-10-22","1732268","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7401606775","17413","Dissiliaria laxinervis","1691567","1992-05-12","1992-05-12","1513103","<UNNAMED>","Claudie River 4km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.292782963","-12.7568273441","17413","Dissiliaria laxinervis","1819042","1977-11-17","1977-11-17","1593588","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7401606775","17413","Dissiliaria laxinervis","1888727","1984-10-13","1984-10-13","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
