"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.9178265375","-17.4151582428","18128","Cullen pustulatum","1514955","1943-08-14","1943-08-14","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7511604951","-20.7484723888","18128","Cullen pustulatum","1518353","1974-07-02","1974-07-02","1361400","<UNNAMED>","Ca. 43km W of Richmond on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2512150046","-21.5818374047","18128","Cullen pustulatum","1518354","1770-04-19","2000-11-07","1385773","<UNNAMED>","Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.0845343915","-21.2484953865","18128","Cullen pustulatum","1535592","1947-12-05","1947-12-05","1367211","<UNNAMED>","Oban Station, ca 62km SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.084514929","-16.9151741441","18128","Cullen pustulatum","1539093","1922-08-01","1922-08-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845324179","-18.5818339078","18128","Cullen pustulatum","1550069","1887-10-01","1887-10-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9178463487","-20.2484833428","18128","Cullen pustulatum","1581298","1974-07-30","1974-07-30","1397038","<UNNAMED>","1km W of Iona Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7511605","-20.74847239","18128","Cullen pustulatum","1586391","1984-06-11","1984-06-11","1452060","<UNNAMED>","7km E of Maxwelton, Julia Creek - Richmond road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.592851077","-18.756827243","18128","Cullen pustulatum","1601468","1979-11-28","1979-11-28","1440384","<UNNAMED>","Gregory River Road, from Dismal Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.1595343915","-21.2734953865","18128","Cullen pustulatum","1614077","1988-09-25","1988-09-25","1405584","<UNNAMED>","69km SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.57618342","-20.72348212","18128","Cullen pustulatum","1660317","1984-06-10","1984-06-10","1509077","<UNNAMED>","7km E of Cloncurry Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7261604951","-20.7901390555","18128","Cullen pustulatum","1690321","1988-09-28","1988-09-28","1511767","<UNNAMED>","Maxwellton, 41.3km W of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.74282716","-20.74013906","18128","Cullen pustulatum","1718877","1984-06-11","1984-06-11","1476587","<UNNAMED>","7Km E of Maxwelton Julia Creek Richmond road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7461604951","-20.7259723888","18128","Cullen pustulatum","1723618","1999-06-04","1999-06-04","1540654","<UNNAMED>","42.2km W of Richmond (GPS 20 43 39 142 44 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.3384023608","-19.216823198","18128","Cullen pustulatum","1723619","1999-06-11","1999-06-11","1540655","<UNNAMED>","1.5km NW of Burke & Wills Roadhouse, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4178681043","-19.915170896","18128","Cullen pustulatum","1726127","1990-09-13","1990-09-13","1568131","<UNNAMED>","153km W of Mt Isa on the road to Camooweal, about 35km E of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.9178437852","-19.5818189701","18128","Cullen pustulatum","1733510","1990-09-10","1990-09-10","1552759","<UNNAMED>","N/NW of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7511605","-20.74847239","18128","Cullen pustulatum","1756300","1990-09-10","1990-09-10","1560062","<UNNAMED>","40km W of Richmond on Highway 78 to Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.9178500852","-20.9151487916","18128","Cullen pustulatum","1779456","1990-09-12","1990-09-12","1535435","<UNNAMED>","Cloncurry to Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.6073105874","-20.4060301329","18128","Cullen pustulatum","1781400","2001-09-09","2001-09-09","1564446","<UNNAMED>","Approximately 97km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.35953477","-19.9401709","18128","Cullen pustulatum","1801741","2003-09-24","2003-09-24","1594828","<UNNAMED>","Camooweal - Mt Isa road, 27km E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.77391667","-15.99858333","18128","Cullen pustulatum","1859230","2014-02-10","2014-02-10","1644884","<UNNAMED>","Maitland Stn 17.8km SW of Lakeland; access road to Bonny Glen Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.08453439","-21.24849539","18128","Cullen pustulatum","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5095167518","-20.7068154582","18128","Cullen pustulatum","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.1961111111","-17.8722222222","18128","Cullen pustulatum","1903665","2003-05-11","2003-05-11","1687780","<UNNAMED>","64km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.66864603","-20.51933489","18128","Cullen pustulatum","1910340","2004-11-09","2004-11-09","1679825","<UNNAMED>","Saint Smith Range, Barkly Downs, 22km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.90945846","-16.67347532","18128","Cullen pustulatum","1960475","1770-04-19","2000-11-07","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
