"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","13500","Thelionema caespitosum","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177215917","-25.7484097134","13500","Thelionema caespitosum","1612385","1983-12-07","1983-12-07","1429508","<UNNAMED>","Coura Logging Area, State Forest 915, Tuan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.392731971","-27.9067346441","13500","Thelionema caespitosum","1630465","1971-01-01","1971-01-31","1450480","<UNNAMED>","Pine Ridge Reserve ca 6.5 km N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927276479","-27.0567360172","13500","Thelionema caespitosum","1632158","1984-09-29","1984-09-29","1404804","<UNNAMED>","Bribie Island, property of A.P.M. Q.I.R. field excursion 1984.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5199397703","-25.1445221399","13500","Thelionema caespitosum","1661945","1996-10-22","1996-10-22","1465536","<UNNAMED>","Burrum Coast National park, Woodgate Section (GPS 25 08 46 152 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760609812","-27.0567360172","13500","Thelionema caespitosum","1688336","1770-04-19","1991-10-01","1494428","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1593943145","-27.0400693506","13500","Thelionema caespitosum","1764153","1991-11-08","1991-11-08","1545066","<UNNAMED>","Bribie Island Bicentennial Gardens, Melaleuca Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.16744987","-27.05840268","13500","Thelionema caespitosum","1825032","2008-09-30","2008-09-30","1583930","<UNNAMED>","Bribie Island, side track west off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439042","-26.91506973","13500","Thelionema caespitosum","1948370","1976-10-27","1976-10-27","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.175","-27.025","13500","Thelionema caespitosum","1970445","1970-10-05","1970-10-05","1727305","<UNNAMED>","Bribie Island, to the N of the second lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4333888889","-27.6040833333","13500","Thelionema caespitosum","2033750","2019-10-13","2019-10-13","1761492","<UNNAMED>","NW of Dakka Bin Central, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.880182999","-27.716611965","13500","Thelionema caespitosum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
