"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2594431442","-21.5901075167","8082","Sporobolus disjunctus","1609808","1978-02-20","1978-02-20","1414047","<UNNAMED>","Bowen Shire 9 km S of Warregal on Road to Gunjulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.917814387","-28.7484307958","8082","Sporobolus disjunctus","1619065","1952-04-18","1952-04-18","1429967","<UNNAMED>","12 miles NW of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1594554464","-21.0901154892","8082","Sporobolus disjunctus","1648306","1987-01-22","1987-01-22","1450676","<UNNAMED>","Natal Downs Homestead 2 km N of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.2511098109","-21.9151075167","8082","Sporobolus disjunctus","1648577","1964-07-13","1964-07-13","1448359","<UNNAMED>","9 miles NNE of Avon Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.417778089","-22.0817753499","8082","Sporobolus disjunctus","1658415","1989-07-13","1989-07-13","1461829","<UNNAMED>","Well Plains Station portion 3 Parish og Vicemza.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.5844198416","-22.915093849","8082","Sporobolus disjunctus","1693612","1994-06-09","1994-06-09","1503848","<UNNAMED>","Lotro Creek Road, Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4594554464","-21.4901154892","8082","Sporobolus disjunctus","1707538","1991-05-09","1991-05-09","1473824","<UNNAMED>","300 metres S of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2510955881","-23.5067566459","8082","Sporobolus disjunctus","1730990","2001-05-11","2001-05-11","1522157","<UNNAMED>","Taunton National Park (scientific), via Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9158586175","-22.2712284429","8082","Sporobolus disjunctus","1737887","2002-03-19","2002-03-19","1561522","<UNNAMED>","Lake Galilee, 11.6km NE of Fleetwood HS, site 341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9283541265","-21.7531739814","8082","Sporobolus disjunctus","1745658","2002-03-16","2002-03-16","1563266","<UNNAMED>","11km E of Ronlow Park HS, site 318.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0377954588","-22.2276140266","8082","Sporobolus disjunctus","1752980","2002-03-20","2002-03-20","1574639","<UNNAMED>","10km NE of Jochmus HS, site 353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0047399032","-22.0173362488","8082","Sporobolus disjunctus","1761583","2002-03-18","2002-03-18","1570457","<UNNAMED>","2.5km NE of Ulcanbah HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.927803062","-22.0140062207","8082","Sporobolus disjunctus","1769464","2002-03-18","2002-03-18","1541853","<UNNAMED>","6km NW of Ulcanbah HS, site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.927803062","-22.0140062207","8082","Sporobolus disjunctus","1773843","2002-03-18","2002-03-18","1577202","<UNNAMED>","6km NW of Ulcanban HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6738705924","-19.9134464996","8082","Sporobolus disjunctus","1777779","1997-05-30","1997-05-30","1564195","<UNNAMED>","North of Bowen (GPS 19 54 54 147 40 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9594244493","-22.4067697119","8082","Sporobolus disjunctus","1786652","1998-07-10","1998-07-10","1534071","<UNNAMED>","21.2km west from Lotus Ck roadhouse on Valkyrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.75940806","-23.67342108","8082","Sporobolus disjunctus","1800153","2006-03-09","2006-03-09","1616389","<UNNAMED>","Rockhampton (ca. 50km) Twelve Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.137511","-21.06733771","8082","Sporobolus disjunctus","1806857","2006-02-15","2006-02-15","1593240","<UNNAMED>","Natal Downs, between Cape and Natal Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.34275677","-23.34009774","8082","Sporobolus disjunctus","1810077","2007-02-10","2007-02-10","1599881","<UNNAMED>","Alsace Road, 33km N of Dingo, Central Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.7481944444","-24.0938888889","8082","Sporobolus disjunctus","1812969","2005-02-23","2005-02-23","1589368","<UNNAMED>","Eumara, 33km west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.82609805","-23.39009811","8082","Sporobolus disjunctus","1824186","2008-06-10","2008-06-10","1612068","<UNNAMED>","'Minnie Plains', 20km N of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.23112879","-22.06761403","8082","Sporobolus disjunctus","1829097","2008-04-02","2008-04-02","1602286","<UNNAMED>","Doongmabulla Station, S side of Dyllingo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.68929197","-19.9645812","8082","Sporobolus disjunctus","1855860","2014-03-24","2014-03-24","1643897","<UNNAMED>","12km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0568453364","-25.4963978156","8082","Sporobolus disjunctus","1863633","2013-03-12","2013-03-12","1660399","<UNNAMED>","Glebe Weir, approximately 50km NE of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0108417663","-26.018743354","8082","Sporobolus disjunctus","1867393","2015-12-18","2015-12-18","1651317","<UNNAMED>","Wybara - NE Roma 66km approximately.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.5518722222","-22.8923194444","8082","Sporobolus disjunctus","1881378","2018-11-16","2018-11-16","1667344","<UNNAMED>","'Cerberus' at the northern end of Apis Creek Road, ca. 40km west of Marlborough, Central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.5010928146","-19.4984464996","8082","Sporobolus disjunctus","1889217","1950-10-01","1950-10-01","1673829","<UNNAMED>","Near Guthalungra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.6023027778","-26.3934388889","8082","Sporobolus disjunctus","1890166","2017-03-29","2017-03-29","1674799","<UNNAMED>","Crossroads, Jackson North.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.99111111","-20.70027778","8082","Sporobolus disjunctus","1894692","2002-03-27","2002-03-27","1702229","<UNNAMED>","7km N of Corea Plains HS (DEU site 396).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9911111111","-22.0019444444","8082","Sporobolus disjunctus","1897381","2010-04-09","2010-04-09","1696163","<UNNAMED>","On Ulcanbah Station, 213km SSW of Charters Towers (DEU site 677).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.77222222","-21.9775","8082","Sporobolus disjunctus","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6079","-23.1494","8082","Sporobolus disjunctus","1904076","2012-08-19","2012-08-19","1697554","<UNNAMED>","W of the Clermont-Alpha Rd, near Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.76486744","-24.45921677","8082","Sporobolus disjunctus","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9547222222","-21.8211111111","8082","Sporobolus disjunctus","1909451","2010-04-09","2010-04-09","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1688664771","-20.0123316086","8082","Sporobolus disjunctus","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.43888889","-19.17083333","8082","Sporobolus disjunctus","1917670","2007-07-11","2007-07-11","1703665","<UNNAMED>","8.6km ENE of Lyndhurst HS, SW of The Oasis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.57996229","-26.16885154","8082","Sporobolus disjunctus","1931657","2014-01-27","2014-01-27","1713695","<UNNAMED>","Lot 21 on Plan AB47, Lot 22 on Plan AB47 and lot 24 on Plan AB142, and is located approx 41km west of Wandoan and 51km NNE of Yuleba in SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5011010564","-23.4984293019","8082","Sporobolus disjunctus","1931971","1931-02-25","1931-02-25","1716599","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0052954588","-22.0159473599","8082","Sporobolus disjunctus","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5916760885","-26.7200502549","8082","Sporobolus disjunctus","1937613","2005-12-01","2005-12-01","1718661","<UNNAMED>","5km W of Chinchilla on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.1761069261","-23.5234342875","8082","Sporobolus disjunctus","1940665","1977-04-13","1977-04-13","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0225556","-26.8631389","8082","Sporobolus disjunctus","2118054","2022-03-23","2022-03-23","1825234","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
