"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","10307","Aristida spuria","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.351080277","-26.098418081","10307","Aristida spuria","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","10307","Aristida spuria","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","10307","Aristida spuria","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.584410785","-23.348422093","10307","Aristida spuria","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.551078337","-23.331754993","10307","Aristida spuria","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.55","-28.0333333333","10307","Aristida spuria","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.784682707","-25.927582986","10307","Aristida spuria","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.778293431","-25.873137991","10307","Aristida spuria","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.776349406","-25.866749","10307","Aristida spuria","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.694684283","-25.945916535","10307","Aristida spuria","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.687740388","-25.922860503","10307","Aristida spuria","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.708573001","-25.911472365","10307","Aristida spuria","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.68412945","-25.916749503","10307","Aristida spuria","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.783571711","-25.92480499","10307","Aristida spuria","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.542910732","-28.0210144891","10307","Aristida spuria","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5583333333","-28.025","10307","Aristida spuria","1556847","1934-03-30","1934-03-30","1393934","<UNNAMED>","Little Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.75110432","-19.2484521","10307","Aristida spuria","1589863","1935-03-30","1935-03-30","1401234","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7869444444","-27.7691666667","10307","Aristida spuria","1589864","1962-06-16","1962-06-16","1451716","<UNNAMED>","Ivory Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5594189293","-20.7567715218","10307","Aristida spuria","1613957","1978-04-10","1978-04-10","1424233","<UNNAMED>","Mt Macartney 10 km S of Cathu Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.917748542","-20.0817729505","10307","Aristida spuria","1618929","1934-06-11","1934-06-11","1433191","<UNNAMED>","Hayman ISland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.917748542","-20.0817729505","10307","Aristida spuria","1629101","1934-06-11","1934-06-11","1413666","<UNNAMED>","Hyaman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0844402594","-23.9151009542","10307","Aristida spuria","1648900","1935-03-08","1935-03-08","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3561881836","-25.9850578418","10307","Aristida spuria","1656868","1984-03-18","1984-03-18","1447505","<UNNAMED>","'Toondahra', Langtree - Teatree paddocks boundary, Mt Lorna summit. Mundubbera map, grid ref: 9146-353247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3805653321","-25.9555418508","10307","Aristida spuria","1658257","1984-03-17","1984-03-17","1431702","<UNNAMED>","'Toondahra', Langtree paddock fence with 'Blackdown'. Mundubbera map, grid ref: 9146-377280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3416666667","-25.9766666667","10307","Aristida spuria","1659823","1992-05-04","1992-05-04","1464727","<UNNAMED>","Beeron Holding, 4km W of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7760818753","-20.3234396172","10307","Aristida spuria","1693558","1994-03-27","1994-03-27","1498391","<UNNAMED>","Conway National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2635677722","-24.1850869786","10307","Aristida spuria","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3466233278","-24.2078647563","10307","Aristida spuria","1716005","1995-02-17","1995-02-17","1476080","<UNNAMED>","About 2km SW of Mt. Stanley (GPS 24 12 34 151 20 44)(site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3027344389","-24.1156425341","10307","Aristida spuria","1716259","1995-02-20","1995-02-20","1468855","<UNNAMED>","Castletower National Park, N tip (GPS 24 07 02 151 18 06)(site 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1594444419","-19.0234554556","10307","Aristida spuria","1728489","1990-06-23","1990-06-23","1556810","<UNNAMED>","18.7km E of Hidden Valley towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1977337078","-23.9525879566","10307","Aristida spuria","1744671","1997-02-24","1997-02-24","1549539","<UNNAMED>","About 9km S of Gladstone (GPS 23 57 15 151 11 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.121906958","-19.0340684335","10307","Aristida spuria","1751568","2002-03-12","2002-03-12","1575725","<UNNAMED>","100m NE of Kidston Dam Wall, Kidston Gold Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.42583333","-19.26762212","10307","Aristida spuria","1760561","2002-05-06","2002-05-06","1553063","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0538885014","-17.1565230426","10307","Aristida spuria","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0530555556","-19.2105555556","10307","Aristida spuria","1795644","2004-03-14","2004-03-14","1583518","<UNNAMED>","15.4km South of Taravale homestead, 80km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2561111111","-17.3816666667","10307","Aristida spuria","1806183","2004-06-10","2004-06-10","1623861","<UNNAMED>","6.4km west of Watsonville, west of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2457496","-22.66046067","10307","Aristida spuria","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0438888889","-25.5691666667","10307","Aristida spuria","1825318","2010-03-26","2010-03-26","1609235","<UNNAMED>","Lower Stony Creek near northern edge of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.50694444","-20.32083333","10307","Aristida spuria","1851048","2004-03-24","2004-03-24","1636151","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8684504199","-19.1155944135","10307","Aristida spuria","1864407","2012-02-13","2012-02-13","1658430","<UNNAMED>","Junction of walking track between Horseshoe and Radical Bay, and walking track to Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.009432944","-22.6734371781","10307","Aristida spuria","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5416666667","-28.025","10307","Aristida spuria","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4919796122","-20.979022916","10307","Aristida spuria","1887453","1998-04-01","1998-04-01","1672000","<UNNAMED>","About 32km SE of Hughenden (PGS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5083333333","-28.075","10307","Aristida spuria","1891080","1963-06-08","1963-06-08","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.735","-18.2952777778","10307","Aristida spuria","1897274","2008-03-28","2008-03-28","1692678","<UNNAMED>","71.3km by road W of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.69760939","-23.23502148","10307","Aristida spuria","1922439","2004-02-25","2004-02-25","1686663","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529, Parish of Cawarral, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0260786799","-20.9067678381","10307","Aristida spuria","1924367","1991-04-22","1991-04-22","1709055","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0427453467","-20.9234345051","10307","Aristida spuria","1924567","1994-07-23","1994-07-23","1673327","<UNNAMED>","Cape Hillsborough National Park, above Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7927485423","-20.2901062842","10307","Aristida spuria","1924570","1994-03-27","1994-03-27","1709244","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.751070709","-25.748415906","10307","Aristida spuria","1924617","1952-03-11","1952-03-11","1707820","<UNNAMED>","Brian pastures near Gayndah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3427773902","-17.3901341533","10307","Aristida spuria","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4677986667","-20.1623549888","10307","Aristida spuria","1925171","1992-08-31","1992-08-31","1710348","<UNNAMED>","16km SSW of Myola HS (GPS 20 09 50 145 28 00) (site-31/8 Myola 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4594220326","-20.0401093864","10307","Aristida spuria","1925187","1994-04-23","1994-04-23","1707617","<UNNAMED>","Gloucester Island, E end, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.50638889","-20.28277778","10307","Aristida spuria","1925212","2004-03-25","2004-03-25","1708404","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.6094042248","-20.873431498","10307","Aristida spuria","1925233","1986-11-19","1986-11-19","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3760815899","-23.5067539107","10307","Aristida spuria","1925315","1945-04-17","1945-04-17","1710238","<UNNAMED>","Shoalwater Bay W of Mouth of Raspberry Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0530331242","-25.7122951723","10307","Aristida spuria","1925394","1988-03-03","1988-03-03","1709170","<UNNAMED>","Auburn River National Park Mundubbera 9146-045545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5594086952","-23.3400890282","10307","Aristida spuria","1925490","1983-06-05","1983-06-05","1709562","<UNNAMED>","Rockhampton ca 3 km NE of Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.9177713188","-19.2484521039","10307","Aristida spuria","1925693","1922-03-01","1922-03-31","1708157","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.8427535157","-25.590085582","10307","Aristida spuria","1925699","1967-02-21","1967-02-21","1708032","<UNNAMED>","Narayen Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9442688871","-16.4452811411","10307","Aristida spuria","1925897","2013-04-13","2013-04-13","1707751","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.9514444444","-22.5820555556","10307","Aristida spuria","1925902","2006-06-05","2006-06-05","1708704","<UNNAMED>","South base of Mt Donald, 42km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.6094042248","-20.873431498","10307","Aristida spuria","1926043","1986-11-21","1986-11-21","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.5011068321","-19.4984510346","10307","Aristida spuria","1926098","1935-03-24","1935-03-24","1708031","<UNNAMED>","Magetic Island near Twonsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0427293778","-25.5734131577","10307","Aristida spuria","1926196","1977-05-28","1977-05-28","1707563","<UNNAMED>","Mt walsh 6 km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4594220326","-20.0734427197","10307","Aristida spuria","1926240","1994-03-17","1994-03-17","1708188","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0405071555","-25.6025798244","10307","Aristida spuria","1926615","2009-05-15","2009-05-15","1707966","<UNNAMED>","Spur of Bluff Range, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.42357868","-20.9206567273","10307","Aristida spuria","1926740","1990-01-08","1990-01-08","1708679","<UNNAMED>","Keswick Island (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8761068321","-19.5234510346","10307","Aristida spuria","1926891","1990-06-03","1990-06-03","1707543","<UNNAMED>","Elliots Toe, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1849996124","-17.2462452644","10307","Aristida spuria","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.4377344389","-24.4431425341","10307","Aristida spuria","1927323","1995-02-14","1995-02-14","1708045","<UNNAMED>","Blackman Gap, Many Peaks Range (GPS 24 26 41 151 26 12)(site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3452344389","-24.1381425341","10307","Aristida spuria","1927324","1995-05-02","1995-05-02","1710525","<UNNAMED>","Near Castle Tower National Park, about 19.5km NW of Bororen (GPS 24 08 23 151 20 39)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2510706102","-21.5817587779","10307","Aristida spuria","1927408","1956-04-28","1956-04-28","1708101","<UNNAMED>","Middle Percy Island near Bluff Rock 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.5844696713","-20.0818011937","10307","Aristida spuria","1927429","1931-02-12","1931-02-12","1709614","<UNNAMED>","Mt Emu Plains Station 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8193985147","-25.4448049393","10307","Aristida spuria","1927506","1995-06-26","1995-06-26","1708605","<UNNAMED>","Mt Steadman (GPS 25 26 47 151 49 06) (site 007).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.092755366","-20.0234427197","10307","Aristida spuria","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177294142","-24.5817515303","10307","Aristida spuria","1939280","1936-05-10","1936-05-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.8000278","-19.1215278","10307","Aristida spuria","1960734","2019-04-25","2019-04-25","1719995","<UNNAMED>","Magnetic Island, saddle on range, approx. 620m SW of Huntingfield Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0405072222","-25.6025797222","10307","Aristida spuria","2046241","2019-04-12","2019-04-12","1770483","<UNNAMED>","Spur of Bluff Range, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.3327777778","-21.7602777778","10307","Aristida spuria","2046777","2021-04-18","2021-04-18","1771015","<UNNAMED>","South Percy Island, Percy Isles NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2669444","-19.9355556","10307","Aristida spuria","2096660","1935-04-12","1935-04-12","1810928","<UNNAMED>","Near Source of Poison Creek ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.7860444444","-26.1009277778","10307","Aristida spuria","2097029","2022-09-03","2022-09-03","1810461","<UNNAMED>","Southern slope of Mt. Abbott [Lot 5 on SB686]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.6138888888","-19.0361111111","10307","Aristida spuria","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.345509708","-24.206753943","10307","Aristida spuria","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","151.359398478","-24.206753934","10307","Aristida spuria","31925","1992-06-27","1992-06-27","14280","JOY MANY03","Many Peaks Range: 1.5 km SSW of Mt Stanley, SW ridge of peak 1780, 26 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","151.654115828","-23.992864004","10307","Aristida spuria","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","150.68302048","-23.226200737","10307","Aristida spuria","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"88","151.294122384","-24.168142932","10307","Aristida spuria","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"89","149.6623735826","-25.0334623377","10307","Aristida spuria","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
