"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.476120822","-10.7901715441","9516","Litsea macrophylla","1802251","1979-09-06","1979-09-06","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.45945416","-10.80683821","9516","Litsea macrophylla","1818974","1980-12-01","1980-12-01","1618472","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.51240313","-10.75756485","9516","Litsea macrophylla","1714255","1994-02-19","1994-02-19","1511974","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.53351018","-10.77283118","9516","Litsea macrophylla","1714256","1994-02-17","1994-02-17","1471818","<UNNAMED>","20.1km NE of Bamaga, Grid Ref: Cape York sheet 7476-675085,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.49278749","-10.79017154","9516","Litsea macrophylla","1825724","1980-12-02","1980-12-02","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.45945222","-13.9568225","9516","Litsea macrophylla","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3261163","-12.72349401","9516","Litsea macrophylla","1838983","1984-10-15","1984-10-15","1626896","<UNNAMED>","Gordon Creek, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4427874889","-10.8235048773","9516","Litsea macrophylla","1572592","1962-01-01","1962-12-31","1352103","<UNNAMED>","Long Scrub, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5246667","-10.7384167","9516","Litsea macrophylla","2118392","2018-07-26","2018-07-26","1825516","<UNNAMED>","Lockerbie Scrub area, Pajinka Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.50944921","-10.77350314","9516","Litsea macrophylla","1791438","1981-05-22","1981-05-22","1638991","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.45945416","-10.79017154","9516","Litsea macrophylla","1838974","1981-06-01","1981-06-30","1592207","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4927874887","-10.7735048774","9516","Litsea macrophylla","1843705","1997-06-27","1997-06-27","1623876","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.34166667","-12.98638889","9516","Litsea macrophylla","1879342","2013-10-13","2013-10-13","1648945","<UNNAMED>","Creek S of Lockhart Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.49278749","-10.79017154","9516","Litsea macrophylla","1767941","1985-11-25","1985-11-25","1539544","<UNNAMED>","Jardine's Gardens, between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
