"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927676429","-16.6901333383","17440","Diospyros compacta","1959039","1998-10-22","1998-10-22","1572817","<UNNAMED>","Wangetti Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2094522224","-13.7901558366","17440","Diospyros compacta","1574719","1970-12-03","1970-12-03","1365566","<UNNAMED>","Lankelly Creek McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4005664214","-14.7932069411","17440","Diospyros compacta","1804683","2008-11-22","2008-11-22","1623936","<UNNAMED>","11.5km along Pormpuraaw Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.45833333","-14.675","17440","Diospyros compacta","1945781","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7757643863","-9.9076930584","17440","Diospyros compacta","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","145.7511009762","-16.9151333383","17440","Diospyros compacta","1557959","1939-03-21","1939-03-21","1377229","<UNNAMED>","Bessies Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.90943431","-16.77346667","17440","Diospyros compacta","1648585","1973-08-19","1973-08-19","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3123896812","-10.1397613258","17440","Diospyros compacta","1169814","2007-10-16","2007-12-02","1057072","MO132","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.4177874887","-10.9151715441","17440","Diospyros compacta","1548899","1965-10-29","1965-10-29","1375586","<UNNAMED>","South of Bamaga 27km SW Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.30944768","-12.04016254","17440","Diospyros compacta","1791653","1994-05-10","1994-05-10","1624187","<UNNAMED>","Haggerstone Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.03271667","-15.09726667","17440","Diospyros compacta","1918619","2005-02-09","2005-02-09","1694914","<UNNAMED>","Tribulation Creek, 45km NNE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2761143423","-12.4234958747","17440","Diospyros compacta","1600483","1977-11-28","1977-11-28","1433133","<UNNAMED>","Stoney Point N of Pascoe River Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5761009762","-16.6734666716","17440","Diospyros compacta","1621609","1981-09-12","1981-09-12","1438882","<UNNAMED>","Wangetti Beach Douglas Shire 35km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2461111111","-13.7205555556","17440","Diospyros compacta","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.825","-10.209166667","17440","Diospyros compacta","1914495","1998-01-08","1998-01-08","1701708","<UNNAMED>","Warraber Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.15005417","-13.21686418","17440","Diospyros compacta","1813402","2014-05-01","2014-05-01","1608120","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.315","-18.3569444444","17440","Diospyros compacta","2078801","2015-12-15","2015-12-15","1796444","<UNNAMED>","Hinchinbrook Island N.P., western end of Banksia Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.25111889","-13.91515584","17440","Diospyros compacta","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4927755418","-18.590122672","17440","Diospyros compacta","1738202","2000-11-02","2000-11-02","1532976","<UNNAMED>","Opheus Island, 65km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5675","-16.6525","17440","Diospyros compacta","1823278","2009-01-02","2009-01-02","1586354","<UNNAMED>","Wangetti Beach Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.02169444","-11.48683333","17440","Diospyros compacta","1919437","2008-10-20","2008-10-20","1700370","<UNNAMED>","Boydong Island, Bot site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3161111111","-13.7136111111","17440","Diospyros compacta","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2238998313","-10.208862434","17440","Diospyros compacta","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","148.9497644134","-20.9599645392","17440","Diospyros compacta","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.5138845065","-13.5528918282","17440","Diospyros compacta","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1094447383","-11.9068315745","17440","Diospyros compacta","1731630","1985-11-25","1985-11-25","1544987","<UNNAMED>","Round Point Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.21419802","-9.23915723","17440","Diospyros compacta","1804461","2007-10-19","2007-10-19","1625649","<UNNAMED>","Boigu Island, top western group, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8309975266","-10.2547828287","17440","Diospyros compacta","1857145","2011-10-02","2011-10-02","1643350","<UNNAMED>","Guiya (Poll Islet), 70km North-East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4313166667","-9.68665","17440","Diospyros compacta","1884605","2016-11-28","2016-11-28","1670102","<UNNAMED>","Umagar (Keats) Island, 7.2km NNE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2594522224","-13.9234891699","17440","Diospyros compacta","1557958","1969-10-01","1969-10-31","1372951","<UNNAMED>","Lankelly Creek on western fall McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4072825326","-9.7528756593","17440","Diospyros compacta","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","145.7594343095","-16.8734666716","17440","Diospyros compacta","1624962","1979-10-05","1979-10-05","1414676","<UNNAMED>","Barron River mouth 0.5km near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7094343095","-16.7901333383","17440","Diospyros compacta","1625393","1979-10-05","1979-10-05","1432092","<UNNAMED>","Earl Hill near Cairns Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.975","-14.508333333","17440","Diospyros compacta","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.76239","-20.28623","17440","Diospyros compacta","2054244","2018-08-20","2018-08-20","1776235","<UNNAMED>","Conway NP QPWS barracks, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9736111","-9.8065278","17440","Diospyros compacta","2118320","2018-12-01","2018-12-01","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3180665127","-10.2066058138","17440","Diospyros compacta","1169900","2007-10-16","2007-12-02","1057138","MO061","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","143.2","-14.6333333333","17440","Diospyros compacta","2078728","1993-04-22","1993-04-22","1795882","<UNNAMED>","Bamboo Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.54058474","-13.54539426","17440","Diospyros compacta","1685303","1992-06-13","1992-06-13","1505057","<UNNAMED>","Nesbit River grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.415555556","-9.750555556","17440","Diospyros compacta","1907656","2008-03-06","2008-03-06","1681757","<UNNAMED>","Yorke Is, Property No 76 in main community, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.415543384","-9.753874538","17440","Diospyros compacta","1170008","2007-10-16","2007-12-02","1056592","YO10","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.5261158717","-10.6901698053","17440","Diospyros compacta","1651009","1984-11-05","1984-11-05","1429668","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.32611141","-11.85683157","17440","Diospyros compacta","1711266","1995-05-02","1995-05-02","1488898","<UNNAMED>","Manley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.73418986","-14.30628091","17440","Diospyros compacta","1799422","2013-08-06","2013-08-06","1584244","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1916666667","-13.9666666667","17440","Diospyros compacta","1940300","1993-12-10","1993-12-10","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.96742703","-13.10654976","17440","Diospyros compacta","1852237","2006-11-19","2006-11-19","1595559","<UNNAMED>","Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2927689385","-15.1234725872","17440","Diospyros compacta","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.792748542","-20.2901062839","17440","Diospyros compacta","1700707","1985-11-05","1985-11-05","1511398","<UNNAMED>","Track to Swamp Bay, Conway Range National Park 25km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1594541553","-10.6901715441","17440","Diospyros compacta","1702333","1770-04-19","2000-11-07","1510886","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3993713647","-9.7561848419","17440","Diospyros compacta","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","145.5760988707","-16.3901352918","17440","Diospyros compacta","1515647","1969-06-22","1969-06-22","1387399","<UNNAMED>","Low Island 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.75941521","-20.29010628","17440","Diospyros compacta","1674806","1994-02-15","1994-02-15","1503876","<UNNAMED>","Conway National Park, rear of barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.9","-12.5852777778","17440","Diospyros compacta","2119248","1990-03-05","1990-03-05","1826157","<UNNAMED>","Bwinning Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.3202026386","-10.1489169151","17440","Diospyros compacta","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","143.2871573002","-9.9558159837","17440","Diospyros compacta","1170434","2007-10-16","2007-12-02","1056513","AU01","Aureed","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","148.72608188","-20.10677295","17440","Diospyros compacta","1611379","1985-11-10","1985-11-10","1447699","<UNNAMED>","Double Cone Island Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2760706102","-21.6734254446","17440","Diospyros compacta","1645642","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.19166667","-13.96666667","17440","Diospyros compacta","1682343","1993-08-21","1993-08-21","1515078","<UNNAMED>","Mount White, 3km south southwest of Coen, Lochinvar Holding, Cape York Peninsula. RF site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.1594564789","-12.4401664376","17440","Diospyros compacta","1657390","1986-11-26","1986-11-26","1439057","<UNNAMED>","Myerfield to Batavia Downs road, Hill near Stone Crossing turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.34586","-12.28823","17440","Diospyros compacta","1886709","2015-08-19","2015-08-19","1671603","<UNNAMED>","Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.54333333","-9.50666667","17440","Diospyros compacta","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.6359666667","-9.7694638889","17440","Diospyros compacta","1930446","1993-03-18","1993-03-18","1714478","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.3970503257","-9.7551980539","17440","Diospyros compacta","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.51240313","-10.75756485","17440","Diospyros compacta","1699297","1994-02-19","1994-02-19","1488859","<UNNAMED>","Carnegie Range, 9km WNW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 Sheet 7476 XP 652102, RF site # 105 Inginoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.584432204","-16.4151352918","17440","Diospyros compacta","1557954","1973-06-27","1973-06-27","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2469444444","-13.8925","17440","Diospyros compacta","2117306","1992-06-10","1992-06-10","1824448","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.4160963955","-9.7535000969","17440","Diospyros compacta","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","145.7594343095","-16.8734666716","17440","Diospyros compacta","1653807","1979-10-02","1979-10-02","1405742","<UNNAMED>","Machans Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6322064","-9.39999482","17440","Diospyros compacta","1797776","2008-10-23","2008-10-23","1610786","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.3788888889","-18.9972222222","17440","Diospyros compacta","2030309","2010-12-01","2010-12-01","1759075","<UNNAMED>","Rollingstone Beach ca. 700m SE of topo '10', site 234.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2176209209","-10.5585661151","17440","Diospyros compacta","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.6371667","-9.7675556","17440","Diospyros compacta","2118097","2017-10-24","2017-10-24","1825410","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4094541549","-10.8401715443","17440","Diospyros compacta","1511738","1962-05-01","1962-05-31","1377224","<UNNAMED>","Galloways Creek Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9761070504","-14.5068104707","17440","Diospyros compacta","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7510818753","-20.2484396172","17440","Diospyros compacta","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.67915651","-10.17071923","17440","Diospyros compacta","1839391","2011-10-03","2011-10-03","1622559","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.78694444","-14.92666667","17440","Diospyros compacta","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7594152086","-20.2901062839","17440","Diospyros compacta","1647653","1985-11-07","1985-11-07","1428990","<UNNAMED>","Conway National Park, Shute Harbour about 35km NE of Proserpine on track to Hayward Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.6417199238","-9.3998060617","17440","Diospyros compacta","1826584","2008-10-24","2008-10-24","1641172","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.09278101","-12.17349587","17440","Diospyros compacta","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2638888889","-15.6322222222","17440","Diospyros compacta","1616585","1973-06-01","1973-06-30","1433405","<UNNAMED>","Dowlings Hill on Mt Amos Rd south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.52611587","-10.77350314","17440","Diospyros compacta","1785826","2001-02-09","2001-02-09","1542366","<UNNAMED>","Lockerbie Scrub, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.21126243","-9.25925319","17440","Diospyros compacta","1859530","2010-11-23","2010-11-23","1648135","<UNNAMED>","'Gibu', 3.2km NNE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.4849666667","-9.8839666667","17440","Diospyros compacta","1884862","2016-11-27","2016-11-27","1670250","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2510828607","-21.2484333799","17440","Diospyros compacta","1957028","1922-10-01","1922-10-01","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2397222222","-15.1169444444","17440","Diospyros compacta","1979020","1976-07-13","1976-07-13","1732584","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4767090656","-10.2526174405","17440","Diospyros compacta","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","145.3761060636","-16.4568038444","17440","Diospyros compacta","1515192","1950-09-24","1950-09-24","1341383","<UNNAMED>","Mossman Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.226120822","-10.5401715441","17440","Diospyros compacta","1631161","1974-07-05","1974-07-05","1438708","<UNNAMED>","Hammond Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.8335","-10.0343333333","17440","Diospyros compacta","1885235","2016-11-23","2016-11-23","1670493","<UNNAMED>","South western side of Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.7765538612","-9.9069927628","17440","Diospyros compacta","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","146.0261048072","-18.2234583469","17440","Diospyros compacta","1511751","1976-01-24","1976-01-24","1377228","<UNNAMED>","7km North of Cardwell 2km North of mouth of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2648964241","-12.4763490252","17440","Diospyros compacta","1643209","1989-06-21","1989-06-21","1448616","<UNNAMED>","Kennedy Hill Gorge, grid ref. 7573-460195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5263888889","-16.6055555556","17440","Diospyros compacta","1901747","2006-11-16","2006-11-16","1692538","<UNNAMED>","Between Pretty Beach and Oak Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.29278556","-13.87348917","17440","Diospyros compacta","1583240","1971-11-23","1971-11-23","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5677676429","-16.6531888938","17440","Diospyros compacta","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.21528749","-10.55433821","17440","Diospyros compacta","1817347","2003-11-29","2003-11-29","1630474","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.6927415432","-21.3234297782","17440","Diospyros compacta","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.11915783","-15.06291703","17440","Diospyros compacta","1718010","1992-12-17","1992-12-17","1493149","<UNNAMED>","Mount Webb National Park, 15km NW of McIvor River mouth. 15 03 52, 145 07 05 [dms]. Grid ref. 7967-977336 Cooktown 1:100 000 Stanton & Fell site 22 CYVFS. (GPS 15 03 52 145 07 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2599166667","-9.76745","17440","Diospyros compacta","1968550","2016-11-29","2016-11-29","1725671","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.7751833465","-9.9081571974","17440","Diospyros compacta","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","143.2761162963","-12.5068273441","17440","Diospyros compacta","1656386","1977-11-17","1977-11-17","1450264","<UNNAMED>","Pascoe River mouth North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.0094381405","-18.2401250136","17440","Diospyros compacta","1694889","1974-01-30","1974-01-30","1477691","<UNNAMED>","Galmara Meunga Creek 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.56776929","-14.27764749","17440","Diospyros compacta","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.89902778","-13.17236111","17440","Diospyros compacta","1870359","2011-10-11","2011-10-11","1649519","<UNNAMED>","Rainforest patches on Western slope of slight rises c. 13km East, South-East of Piccaninny Plains(Station) Wildlife Sanctuary Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.183185","-12.54705765","17440","Diospyros compacta","1764416","2002-09-24","2002-09-24","1524183","<UNNAMED>","Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.64166667","-9.76333333","17440","Diospyros compacta","1913759","1997-01-08","1997-01-08","1706335","<UNNAMED>","Gabba Is. (GPS 09 45 48 142 38 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
