"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4594577858","-13.0568294645","16001","Toechima daemelianum","1510316","1962-01-01","1962-12-31","1382759","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4094541549","-10.8401715443","16001","Toechima daemelianum","1515391","1962-01-01","1962-12-31","1356144","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41778749","-10.91517154","16001","Toechima daemelianum","1536445","1965-10-26","1965-10-26","1395893","<UNNAMED>","W of Bamaga, c 2.7km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3761188891","-13.8401558366","16001","Toechima daemelianum","1544619","1962-10-11","1962-10-11","1346675","<UNNAMED>","Upper Massy Creek c 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0094334193","-17.9234606206","16001","Toechima daemelianum","1545381","1967-11-27","1967-11-27","1357464","<UNNAMED>","9.5km E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4177874887","-10.9151715441","16001","Toechima daemelianum","1547280","1963-09-01","1963-09-30","1385241","<UNNAMED>","Bamaga, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511009762","-16.9151333383","16001","Toechima daemelianum","1547281","1948-09-12","1948-09-12","1364223","<UNNAMED>","Kamerunga, Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.50944588","-13.92348727","16001","Toechima daemelianum","1549028","1971-09-12","1971-09-12","1396121","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6916666667","-16.8194444444","16001","Toechima daemelianum","1565178","1892-01-01","1892-01-31","1356163","<UNNAMED>","Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5927758803","-13.3734906513","16001","Toechima daemelianum","1566278","1962-10-08","1962-10-08","1396108","<UNNAMED>","Massy Creek crossing, c 20 miles E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511188891","-13.7484891699","16001","Toechima daemelianum","1570129","1969-10-01","1969-10-31","1375194","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5011125464","-13.4984872731","16001","Toechima daemelianum","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4177874887","-10.9151715441","16001","Toechima daemelianum","1573681","1965-10-24","1965-10-24","1375583","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3761188891","-13.8401558366","16001","Toechima daemelianum","1573786","1962-10-13","1962-10-13","1351186","<UNNAMED>","Upper Massy Creek, c 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2594496296","-12.7568273441","16001","Toechima daemelianum","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511163","-12.74849401","16001","Toechima daemelianum","1584952","1968-10-01","1968-10-31","1430555","<UNNAMED>","Claudie River area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4094541553","-10.8901715441","16001","Toechima daemelianum","1585373","1979-10-19","1979-10-19","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9177869912","-12.2484972915","16001","Toechima daemelianum","1585633","1981-09-01","1981-09-30","1416438","<UNNAMED>","Olive River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.292782963","-12.7401606775","16001","Toechima daemelianum","1585922","1956-11-01","1956-11-30","1404029","<UNNAMED>","Slopes of Iron Range and Mt Lamond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.509449205","-10.7568364719","16001","Toechima daemelianum","1587516","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594496296","-12.5068273441","16001","Toechima daemelianum","1587773","1977-11-21","1977-11-21","1460861","<UNNAMED>","N bank of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0761143423","-12.1234958747","16001","Toechima daemelianum","1587774","1974-09-12","1974-09-12","1413408","<UNNAMED>","Olive River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.509449205","-10.7735031386","16001","Toechima daemelianum","1597272","1989-09-23","1989-09-23","1438195","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4094522224","-13.8734891699","16001","Toechima daemelianum","1600367","1979-09-03","1979-09-03","1406489","<UNNAMED>","Massy Creek on E fall of McIlwraith Range, c 15km upstream on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5427825384","-10.7735031386","16001","Toechima daemelianum","1607397","1984-11-05","1984-11-05","1412115","<UNNAMED>","4.7km E of Cape York turnoff on Bamaga-Somerset road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4261188891","-13.7901558366","16001","Toechima daemelianum","1612833","1969-10-01","1969-10-31","1423847","<UNNAMED>","Rocky River, E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6927676429","-16.7734666716","16001","Toechima daemelianum","1624952","1979-10-04","1979-10-04","1406140","<UNNAMED>","0.9km W of Clifton Beach near Cairns, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.292782963","-12.7401606775","16001","Toechima daemelianum","1628012","1982-12-13","1982-12-13","1434198","<UNNAMED>","Claudie River, SLPF 477 Lloyd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9177881463","-13.0818275337","16001","Toechima daemelianum","1631328","1987-07-02","1987-07-02","1414763","<UNNAMED>","Portland Roads road, Wenlock River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6427869912","-12.4568306248","16001","Toechima daemelianum","1634129","1989-10-27","1989-10-27","1461846","<UNNAMED>","Wenlock River, S bank at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6261203245","-12.4734972915","16001","Toechima daemelianum","1637696","1973-09-29","1973-09-29","1400316","<UNNAMED>","Wenlock River Crossing, N side, on Coen-Bamaga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.25945222","-13.92348917","16001","Toechima daemelianum","1639121","1969-10-01","1969-10-31","1424923","<UNNAMED>","W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.64278219","-14.09015088","16001","Toechima daemelianum","1642094","1987-08-14","1987-08-14","1426578","<UNNAMED>","0.2km S of Old Silver Plain homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6594343095","-16.7734666716","16001","Toechima daemelianum","1644191","1979-10-04","1979-10-04","1426336","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6594343095","-16.7401333383","16001","Toechima daemelianum","1649297","1987-09-29","1987-09-29","1403395","<UNNAMED>","Near Ellis Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.41778438","-13.41515843","16001","Toechima daemelianum","1651135","1986-10-18","1986-10-18","1460952","<UNNAMED>","Nesbit River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4177874887","-10.9151715441","16001","Toechima daemelianum","1652355","1974-11-04","1974-11-04","1457285","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0094496296","-12.9068273441","16001","Toechima daemelianum","1656555","1986-09-29","1986-09-29","1412394","<UNNAMED>","Pascoe River, 0.2km from crossing on road to Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.45945222","-13.9568225","16001","Toechima daemelianum","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.7511203245","-12.2484972915","16001","Toechima daemelianum","1680403","1989-10-29","1989-10-29","1496167","<UNNAMED>","Olive River at end of seismic line running NE from Peninsula Development Road, 4.4km N of Schramm Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5927825384","-10.7235031386","16001","Toechima daemelianum","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.50944588","-13.55682061","16001","Toechima daemelianum","1701504","1993-08-17","1993-08-17","1502180","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeaast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2594510434","-13.2401584345","16001","Toechima daemelianum","1710077","1989-09-10","1989-09-10","1487939","<UNNAMED>","Peach Creek, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.426120822","-10.8568382107","16001","Toechima daemelianum","1713031","1989-08-27","1989-08-27","1497463","<UNNAMED>","W side of Cape York road, 6km N of turnoff near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4007545627","-12.6486592347","16001","Toechima daemelianum","1716560","1994-03-25","1994-03-25","1476493","<UNNAMED>","Iron Range Nationa Park NP #8, 5.8km SW of Cape Weymouth, Cape Weymouth 1.100 000 Sheet 7572-606003 RF site #114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.73526764","-16.88902223","16001","Toechima daemelianum","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7261009762","-16.9234666716","16001","Toechima daemelianum","1750110","1981-09-13","1981-09-13","1565619","<UNNAMED>","Mt Whitfield,Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6927676429","-16.8901333383","16001","Toechima daemelianum","1771295","1981-12-16","1981-12-16","1525775","<UNNAMED>","Freshwater Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6691689476","-14.2314762666","16001","Toechima daemelianum","1820465","2013-08-07","2013-08-07","1607237","<UNNAMED>","Running Creek Nature Refuge, Scrubby Creek Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.6579472825","-14.2229476357","16001","Toechima daemelianum","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2594496296","-12.7568273441","16001","Toechima daemelianum","1825806","1977-11-19","1977-11-19","1355258","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5581361111","-14.231975","16001","Toechima daemelianum","1826417","2011-09-27","2011-09-27","1621141","<UNNAMED>","16km WNW of Port Stewart in the SE corner of Balclutha Creek Lava Hill Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0094496296","-12.9068273441","16001","Toechima daemelianum","1839477","1980-10-27","1980-10-27","1615342","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9775937015","-13.1151886451","16001","Toechima daemelianum","1849818","2006-11-14","2006-11-14","1626373","<UNNAMED>","Wenlock River, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.8799166667","-13.0058888889","16001","Toechima daemelianum","1854647","2011-10-09","2011-10-09","1657099","<UNNAMED>","Wenlock River c. 17.3km North, North-East of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3411111111","-14.8330555556","16001","Toechima daemelianum","1873847","2014-11-16","2014-11-16","1647358","<UNNAMED>","Black Hill, 15km Northeast of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2594496296","-12.7401606775","16001","Toechima daemelianum","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2594496296","-12.7401606775","16001","Toechima daemelianum","1888727","1984-10-13","1984-10-13","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.245","-13.46138889","16001","Toechima daemelianum","1904005","2007-11-02","2007-11-02","1699840","<UNNAMED>","44.8km along Buthan-Buthan Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0152777778","-13.1861111111","16001","Toechima daemelianum","1915946","2013-10-02","2013-10-02","1693543","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.58444921","-10.74850314","16001","Toechima daemelianum","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4427874889","-10.8235048773","16001","Toechima daemelianum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011009762","-16.4984666716","16001","Toechima daemelianum","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2511162962","-12.7484940108","16001","Toechima daemelianum","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.2594496296","-12.7568273441","16001","Toechima daemelianum","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.58444921","-10.74850314","16001","Toechima daemelianum","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.75110098","-16.91513334","16001","Toechima daemelianum","1956808","1978-09-12","1978-09-12","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.49278749","-10.79017154","16001","Toechima daemelianum","1958046","1979-09-09","1979-09-09","1544380","<UNNAMED>","Lockerbie-Somerset, Laradeenya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.25944963","-12.92349401","16001","Toechima daemelianum","1960035","1973-10-23","1973-10-23","1428120","<UNNAMED>","Table Range, Dead Horse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.1007416667","-13.5436972222","16001","Toechima daemelianum","1962054","2017-09-12","2017-09-12","1720809","<UNNAMED>","15.6km along Birthday Mountain road from the Peninsula Development Road turn off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4966666667","-10.7716666667","16001","Toechima daemelianum","1970352","1985-09-13","1985-09-13","1727553","<UNNAMED>","Lockerbie Scrub, 5km N of old Lockerbie (abandoned) homestead site, on Cape York Road,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7800602778","-9.5791602778","16001","Toechima daemelianum","1970513","2007-11-03","2007-11-03","1675223","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.0905555556","-12.1538888889","16001","Toechima daemelianum","1978355","1974-09-01","1974-09-30","1732075","<UNNAMED>","N bank of Olive River inland from coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.1875","-12.7255556","16001","Toechima daemelianum","2005205","2011-10-13","2011-10-13","1736559","<UNNAMED>","Rockpile between Hornet Hill and FM Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.25","-13.8833333333","16001","Toechima daemelianum","2045984","1995-11-30","1995-11-30","1770352","<UNNAMED>","Pandanus Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.67856","-16.80701","16001","Toechima daemelianum","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
