"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","15100","Rhynchosia minima var. minima","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.182457734","-23.589810841","15100","Rhynchosia minima var. minima","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","148.9887545531","-26.5841479779","15100","Rhynchosia minima var. minima","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","151.751070709","-25.748415906","15100","Rhynchosia minima var. minima","1518310","1952-03-11","1952-03-11","1367196","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22611072","-17.44013415","15100","Rhynchosia minima var. minima","1518312","1975-04-06","1975-04-06","1380921","<UNNAMED>","Herberton to Irvinebank Road, ca. 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.75120723","-27.9151331","15100","Rhynchosia minima var. minima","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","15100","Rhynchosia minima var. minima","1535082","1964-04-20","1964-04-20","1386876","<UNNAMED>","Tinaroo Dam Shore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50944788","-18.50679244","15100","Rhynchosia minima var. minima","1535083","1967-07-14","1967-07-14","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177748781","-16.7484689414","15100","Rhynchosia minima var. minima","1541932","1962-04-16","1962-04-16","1352468","<UNNAMED>","Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.34277488","-16.75680227","15100","Rhynchosia minima var. minima","1550022","1975-03-27","1975-03-27","1361388","<UNNAMED>","1.6km S of Yalkula on Mareeba-Mount Molloy Road, 0.6km W on station road. In and about DPI Experimental Plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.82612292","-18.19013311","15100","Rhynchosia minima var. minima","1550023","1975-03-25","1975-03-25","1361389","<UNNAMED>","DPI Experimental Plots, Boomerang Station via Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08449013","-20.58180282","15100","Rhynchosia minima var. minima","1554578","1974-05-09","1974-05-09","1394641","<UNNAMED>","11km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.2484026839","15100","Rhynchosia minima var. minima","1557554","1888-03-01","1888-03-01","1352473","<UNNAMED>","Sandgate. Railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2260706102","-21.6567587779","15100","Rhynchosia minima var. minima","1558347","1971-02-27","1971-02-27","1348644","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca. 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0844302572","-19.4151166061","15100","Rhynchosia minima var. minima","1563844","1933-03-26","1933-03-26","1354807","<UNNAMED>","Cleveden, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.417765047","-27.7484158791","15100","Rhynchosia minima var. minima","1579892","1959-04-13","1959-04-13","1342262","<UNNAMED>","Anchorfield, Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.25111919","-20.08178816","15100","Rhynchosia minima var. minima","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3427372769","-21.7567587779","15100","Rhynchosia minima var. minima","1581253","1906-03-05","1906-03-05","1362525","<UNNAMED>","South Percy Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.5844198416","-22.915093849","15100","Rhynchosia minima var. minima","1584944","1978-11-17","1978-11-17","1405445","<UNNAMED>","Range ca 42km from Marlborough on main highway to Funnel Creek and Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.87612467","-12.74016696","15100","Rhynchosia minima var. minima","1588464","1981-03-22","1981-03-22","1420980","<UNNAMED>","Downstream from Hey Point, Franjum Point on Embley River, south of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.52610395","-17.106798","15100","Rhynchosia minima var. minima","1588850","1979-05-15","1979-05-15","1431095","<UNNAMED>","Tinaroo Creek Road near Mareeba, 14.6km from junction with Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.77612292","-18.37346644","15100","Rhynchosia minima var. minima","1588852","1979-05-14","1979-05-14","1431098","<UNNAMED>","25.9km S of Mt. Surprise turnoff on Mt. Garnet-Greenvale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0927850817","-24.9067616973","15100","Rhynchosia minima var. minima","1590065","1986-09-24","1986-09-24","1410935","<UNNAMED>","Peawaddy Gorge, Mt Moffatt section of Carnarvon NP, NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.75941827","-22.2067607","15100","Rhynchosia minima var. minima","1594196","1802-09-12","1802-09-12","1401304","<UNNAMED>","Broad Sound and Port Curtis (Port 1), between Curtis and Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177589146","-21.2484393921","15100","Rhynchosia minima var. minima","1595680","1978-04-06","1978-04-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8427735","-19.72345103","15100","Rhynchosia minima var. minima","1596309","1979-05-13","1979-05-13","1409143","<UNNAMED>","Townsville to Charters Towers road, 5.8km N of Reid River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5011109507","-24.4984226078","15100","Rhynchosia minima var. minima","1598405","1978-11-22","1978-11-22","1443805","<UNNAMED>","road from Springsure to Rolleston, near road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7094244493","-22.4567697119","15100","Rhynchosia minima var. minima","1600643","1990-05-04","1990-05-04","1435260","<UNNAMED>","On Bay Road, 'Carfax', 100km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.50943728","-17.09013133","15100","Rhynchosia minima var. minima","1602656","1972-04-03","1972-04-03","1446202","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2510670411","-23.9150879566","15100","Rhynchosia minima var. minima","1603281","1980-02-20","1980-02-20","1425449","<UNNAMED>","Northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.44277739","-17.10680082","15100","Rhynchosia minima var. minima","1605991","1979-05-16","1979-05-16","1417195","<UNNAMED>","Mareeba to Atherton road at the Jump-up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.7510962742","-20.5817755448","15100","Rhynchosia minima var. minima","1608122","1978-11-20","1978-11-20","1448338","<UNNAMED>","Ca 20km from Collinsville on the Bowen Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.20951678","-24.19013307","15100","Rhynchosia minima var. minima","1615915","1990-05-12","1990-05-12","1458864","<UNNAMED>","Valetta Creek paddock, Murderer's Knob, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.3427372769","-21.7567587779","15100","Rhynchosia minima var. minima","1625024","1989-10-25","1989-10-25","1427583","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay. Near Chase Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.57612531","-18.9067986","15100","Rhynchosia minima var. minima","1625888","1979-05-14","1979-05-14","1431087","<UNNAMED>","3.9km south of The Lynd junction on Greenvale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.70945016","-17.37346937","15100","Rhynchosia minima var. minima","1630447","1980-03-10","1980-03-10","1455612","<UNNAMED>","4km east of Almaden on the road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5428657513","-18.7235005745","15100","Rhynchosia minima var. minima","1631958","1991-02-09","1991-02-09","1449840","<UNNAMED>","Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.076666667","-20.486666667","15100","Rhynchosia minima var. minima","1638597","1985-11-04","1985-11-04","1404437","<UNNAMED>","Shaw Island, The Neck, Site 3, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8927420286","-23.2900890282","15100","Rhynchosia minima var. minima","1641430","1987-11-18","1987-11-18","1461070","<UNNAMED>","Wedge Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.41778296","-12.58182734","15100","Rhynchosia minima var. minima","1641739","1948-05-30","1948-05-30","1411812","<UNNAMED>","Aylen Hills, Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.42607868","-20.9234345051","15100","Rhynchosia minima var. minima","1644820","1989-03-26","1989-03-26","1427732","<UNNAMED>","Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.29277739","-17.22346749","15100","Rhynchosia minima var. minima","1650292","1983-04-19","1983-04-19","1429129","<UNNAMED>","Springmount Station, ca. 13km from Mareeba to Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0927777753","-19.1234554556","15100","Rhynchosia minima var. minima","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.79274685","-26.89008133","15100","Rhynchosia minima var. minima","1659862","1992-01-21","1992-01-21","1488816","<UNNAMED>","Tanduringie, 12km NNW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.4427344389","-24.4400869786","15100","Rhynchosia minima var. minima","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.00889619","-24.89009503","15100","Rhynchosia minima var. minima","1669606","1995-11-28","1995-11-28","1466895","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, about 1.5km down Kenniffs Cave track, at Monitoring Site No. 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5977777778","-19.1963888889","15100","Rhynchosia minima var. minima","1670337","1942-08-31","1942-08-31","1480276","<UNNAMED>","Mt. Saunders, ca 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0427635906","-19.2734499394","15100","Rhynchosia minima var. minima","1671530","1992-02-26","1992-02-26","1514200","<UNNAMED>","Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.076613843","-25.1331365549","15100","Rhynchosia minima var. minima","1673308","1995-11-02","1995-11-02","1489084","<UNNAMED>","State Forest 832 (Cordalba State Forest), about 19.5km SE of Gin Gin (GPS 25 08 05 152 04 32)(site 140)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0594056387","-26.7734112364","15100","Rhynchosia minima var. minima","1684334","1992-04-24","1992-04-24","1506963","<UNNAMED>","12km NE of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.35940252","-24.72341723","15100","Rhynchosia minima var. minima","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.40941201","-20.90676784","15100","Rhynchosia minima var. minima","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.44275537","-20.07344272","15100","Rhynchosia minima var. minima","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.49275537","-20.09010939","15100","Rhynchosia minima var. minima","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.87884296","-25.46063827","15100","Rhynchosia minima var. minima","1701802","1981-11-30","1981-11-30","1484059","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.9178491615","-18.4151613981","15100","Rhynchosia minima var. minima","1701935","1981-07-23","1981-07-23","1506430","<UNNAMED>","Leichhardt River 160.3km W of Normanton turnoff on Burketown Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.05944689","-24.09009589","15100","Rhynchosia minima var. minima","1706643","1993-10-14","1993-10-14","1512301","<UNNAMED>","Mt Zamia Environmental Park, 3.5km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7427875062","-12.8734963649","15100","Rhynchosia minima var. minima","1706839","1990-04-19","1990-04-19","1511780","<UNNAMED>","24.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.72609448","-20.10677785","15100","Rhynchosia minima var. minima","1709684","1992-07-09","1992-07-09","1507445","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3427372769","-21.7567587779","15100","Rhynchosia minima var. minima","1711426","1906-03-05","1906-03-05","1494736","<UNNAMED>","South Percy Island, Smiths Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.58450209","-20.24847858","15100","Rhynchosia minima var. minima","1718876","1981-07-22","1981-07-22","1514443","<UNNAMED>","46.2km N of Julia Creek on Normanton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.1326890632","-24.1097179033","15100","Rhynchosia minima var. minima","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.6808437","-13.06182753","15100","Rhynchosia minima var. minima","1723698","1998-07-12","1998-07-12","1524948","<UNNAMED>","11.6km from Coen-Bamaga Road towards Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.38722445","-17.64013227","15100","Rhynchosia minima var. minima","1725760","2000-12-11","2000-12-11","1518603","<UNNAMED>","Kennedy Highway approx 12km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41972795","-18.18929708","15100","Rhynchosia minima var. minima","1728394","1994-04-08","1994-04-08","1559554","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.07886186","-24.9475808","15100","Rhynchosia minima var. minima","1730759","2004-11-03","2004-11-03","1517683","<UNNAMED>","Theodore, Alan Holmes (Snr.) Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.82612292","-18.10679977","15100","Rhynchosia minima var. minima","1730822","1998-05-03","1998-05-03","1540447","<UNNAMED>","40 Mile Scrub, on Charters Towers - Mt Garnet Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.57225883","-28.62398635","15100","Rhynchosia minima var. minima","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0858040554","-27.9286865786","15100","Rhynchosia minima var. minima","1733655","1999-03-06","1999-03-06","1566365","<UNNAMED>","2.5km along Saddletop Road, E of Clifton (GPS 27 55 49 152 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.42056843","-24.36648815","15100","Rhynchosia minima var. minima","1733866","1999-03-16","1999-03-16","1539427","<UNNAMED>","Rolleston -Springsure Road, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.40944444","-19.44012212","15100","Rhynchosia minima var. minima","1735157","1998-05-06","1998-05-06","1521408","<UNNAMED>","12km W of Pipers Lookout, crest of Herveys Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7970833333","-16.2114033914","15100","Rhynchosia minima var. minima","1735536","2002-04-04","2002-04-04","1567921","<UNNAMED>","On the north end of the Kelly St George Granites on Maitland Downs, east of the Peninsula Development Road between Mt Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.69654111","-23.52951135","15100","Rhynchosia minima var. minima","1736611","2001-03-19","2001-03-19","1547771","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3224707221","-27.9575754675","15100","Rhynchosia minima var. minima","1736832","1997-03-17","1997-03-17","1517291","<UNNAMED>","Glenrock Property, Blackfellows Creek (GPS 27 57 33 152 19 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.3800031193","-22.8778871385","15100","Rhynchosia minima var. minima","1737430","1999-03-20","1999-03-20","1554630","<UNNAMED>","Ca 28km W of Clermont along Alpha Rd, nr old quarry (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.7094696713","-20.4068011937","15100","Rhynchosia minima var. minima","1741847","1994-05-16","1994-05-16","1565439","<UNNAMED>","Flinders River White Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0230167498","-26.8684112364","15100","Rhynchosia minima var. minima","1741899","1999-03-14","1999-03-14","1533422","<UNNAMED>","Cooyar Creek, 9km W of Blackbutt (GPS 26 52 12 152 01 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6746799487","-27.4109064325","15100","Rhynchosia minima var. minima","1744886","2003-03-14","2003-03-14","1535694","<UNNAMED>","England Creek Road, 2km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.79357425","-16.01257646","15100","Rhynchosia minima var. minima","1746450","2002-04-03","2002-04-03","1556546","<UNNAMED>","Bonnie Glen station, immediately W of Peninsula Development Road between Mount Molloy and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.38232165","-24.32582679","15100","Rhynchosia minima var. minima","1749483","1999-03-16","1999-03-16","1550395","<UNNAMED>","NE of Rolleston-Springsure Road on north bank of Canopys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.8358087305","-22.9498160712","15100","Rhynchosia minima var. minima","1749657","1998-12-10","1998-12-10","1549808","<UNNAMED>","Site 10, near Gumigil mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.30219108","-22.81342765","15100","Rhynchosia minima var. minima","1749679","1997-04-05","1997-04-05","1533436","<UNNAMED>","Glen sector, adjacent to North-South road, N of Camp Davis,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.82616839","-24.80678909","15100","Rhynchosia minima var. minima","1751407","2000-03-14","2000-03-14","1558437","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall, Mt Harden boundary fence/mailbox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.38722445","-17.64013227","15100","Rhynchosia minima var. minima","1752506","2000-12-11","2000-12-11","1524103","<UNNAMED>","Kennedy Highway, ca12km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.1567881479","-19.5521911921","15100","Rhynchosia minima var. minima","1752792","2002-04-24","2002-04-24","1552927","<UNNAMED>","The crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.3844475637","-22.7134426941","15100","Rhynchosia minima var. minima","1752953","1999-03-19","1999-03-19","1561369","<UNNAMED>","Moorland SF 27, S side of Laglan Rd ca 20km NW of Clermont and ca 3km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.32606271","-25.52341316","15100","Rhynchosia minima var. minima","1754912","2000-05-29","2000-05-29","1533366","<UNNAMED>","C. 2km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.73774251","-24.80480477","15100","Rhynchosia minima var. minima","1756546","2002-10-17","2002-10-17","1559038","<UNNAMED>","Foleys Road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.63316899","-17.07833125","15100","Rhynchosia minima var. minima","1756550","2002-11-17","2002-11-17","1559045","<UNNAMED>","NE coast of Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8591262646","-25.9150825727","15100","Rhynchosia minima var. minima","1759446","2001-12-16","2001-12-16","1568731","<UNNAMED>","Burnett Highway, 28km N of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.3625056041","-20.9430474745","15100","Rhynchosia minima var. minima","1761018","2000-06-01","2000-06-01","1528889","<UNNAMED>","2km east of Bullecourt Homestead, Barkly Downs, approximately 118km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.57612275","-26.32343146","15100","Rhynchosia minima var. minima","1761208","1997-12-31","1997-12-31","1564430","<UNNAMED>","Stanhope Downs, 44km by road NW of Roma on Orallo Rd. Junction of Orallo Rd and Eumina Lane. On edge of gully draining into Bungeworgorai Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.0492672358","-19.4618111867","15100","Rhynchosia minima var. minima","1761469","2001-04-24","2001-04-24","1536341","<UNNAMED>","Rocklands approximately 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.16361684","-18.13596375","15100","Rhynchosia minima var. minima","1765399","1999-05-10","1999-05-10","1519622","<UNNAMED>","Kent Holdings, ca7.5km NE of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.1198038606","-20.1868464946","15100","Rhynchosia minima var. minima","1766025","2000-05-30","2000-05-30","1522393","<UNNAMED>","Barkly Tableland, approximately 28km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.50945016","-17.17346937","15100","Rhynchosia minima var. minima","1769584","1998-05-01","1998-05-01","1562881","<UNNAMED>","Between Chillagoe and Royal Arch National Park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5810219978","-24.4549282299","15100","Rhynchosia minima var. minima","1775574","1999-02-21","1999-02-21","1553793","<UNNAMED>","Off highway W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.30944406","-17.39013415","15100","Rhynchosia minima var. minima","1776206","1998-05-02","1998-05-02","1562883","<UNNAMED>","1.5km past Watsonville on road to Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
