"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.292771142","-26.6734228581","11626","Dysphania valida","1511767","1970-01-23","1970-01-23","1342319","<UNNAMED>","Oakvale 5m E of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511609336","-26.2484433826","11626","Dysphania valida","1518211","1914-06-01","1914-06-30","1365577","<UNNAMED>","Comingin South Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5845334332","-28.4151253025","11626","Dysphania valida","1535499","1967-08-01","1967-08-31","1355326","<UNNAMED>","Tarko Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0844786128","-26.4151058309","11626","Dysphania valida","1575980","1936-03-31","1936-03-31","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511135594","-24.0817625593","11626","Dysphania valida","1610563","1961-04-01","1961-04-30","1415045","<UNNAMED>","W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.80943424","-27.07341977","11626","Dysphania valida","1654696","1974-11-29","1974-11-29","1453585","<UNNAMED>","Kogan 6km E of Dalby Road (R).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8094342376","-27.090086438","11626","Dysphania valida","1665156","1995-01-18","1995-01-18","1515805","<UNNAMED>","5.7km E of Kogan-Dalby Road, S of road & W of Vermon Proof fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.03887431","-25.56564196","11626","Dysphania valida","1694278","1996-11-08","1996-11-08","1487351","<UNNAMED>","25.4km ENE of Taroom Mt Glebe Beaumont Station (GPS 25 34 02 150 02 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.08447861","-26.41510583","11626","Dysphania valida","1704722","1941-04-06","1941-04-06","1501932","<UNNAMED>","Near Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.09283297","-25.2567851","11626","Dysphania valida","1747760","1989-06-28","1989-06-28","1566843","<UNNAMED>","W of 'One Stone Hill' on 'Lisburne' Station between Blackall and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2950085182","-26.7125955314","11626","Dysphania valida","1748991","2004-03-13","2004-03-13","1571561","<UNNAMED>","3.1km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.14668591","-26.03871188","11626","Dysphania valida","1761193","1998-01-02","1998-01-02","1572148","<UNNAMED>","Mercura Station, on Mitchell-Tooloombilla Road (GPS 26 02 25 148 08 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.65945429","-24.02343479","11626","Dysphania valida","1772152","2003-01-31","2003-01-31","1535755","<UNNAMED>","Property of Glenlee via Springsure ca 50km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0430739318","-27.6767611346","11626","Dysphania valida","1805662","2001-04-24","2001-04-24","1581962","<UNNAMED>","Near Boxleigh, c. 60km NE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8797222222","-25.55875","11626","Dysphania valida","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.3941666667","-26.9808333333","11626","Dysphania valida","1906355","2010-06-04","2010-06-04","1707017","<UNNAMED>","Dunheld-Condamine road, south east of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.59582027","-23.44009811","11626","Dysphania valida","1967398","1998-12-04","1998-12-04","1724708","<UNNAMED>","3km NW of River View Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6024694444","-27.2021333333","11626","Dysphania valida","1980029","2020-07-11","2020-07-11","1733441","<UNNAMED>","Carten's Lane, 16.3km NE of Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2697222222","-26.9244444444","11626","Dysphania valida","2059411","2021-10-20","2021-10-20","1780261","<UNNAMED>","Main east-west road, Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
