"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.595952902","-25.5288509492","16812","Lepironia articulata","566828","2000-12-23","","552720","INCIDENTAL","Creek on northern boundary SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0035844195","-27.034997022","16812","Lepironia articulata","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0522865102","-26.7947832571","16812","Lepironia articulata","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2671502799","-27.6725787653","16812","Lepironia articulata","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1319444","-26.76111111","16812","Lepironia articulata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.221346065","-23.588421632","16812","Lepironia articulata","29964","1994-09-08","1994-09-08","12657","PRO CURTJ13","Curtis Island: NW of camp, freshwater lagoon on eastern edge of marine plain, 20 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.214679104","-23.630921605","16812","Lepironia articulata","30140","1994-09-13","1994-09-13","12833","PRO CURTG12","Curtis Island: Melaleuca/Eucalyptus tereticornis drainage line heading toward the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0535188515","-25.4440651216","16812","Lepironia articulata","1140506","2009-12-01","","1030943","INCIDENTAL","Lake McKenzie beach between first and second beach, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.501059194","-27.498400115","16812","Lepironia articulata","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","16812","Lepironia articulata","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","16812","Lepironia articulata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","16812","Lepironia articulata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.40105746","-27.18173504","16812","Lepironia articulata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","16812","Lepironia articulata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.9010556","-24.248415789","16812","Lepironia articulata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.595941583","-25.52885537","16812","Lepironia articulata","460325","2000-12-23","","453921","INCIDENTAL","1.3 km NNW Yengarie - NE corner of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.752764796","-23.156512418","16812","Lepironia articulata","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"17","150.752764796","-23.156512418","16812","Lepironia articulata","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"18","153.0764517307","-26.7099481932","16812","Lepironia articulata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0902777777","-26.7236111111","16812","Lepironia articulata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4782150153","-27.5324562179","16812","Lepironia articulata","1175033","2010-06-16","2010-06-16","1061623","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1756237008","-27.0554499535","16812","Lepironia articulata","1242476","2011-09-21","2011-09-21","1120806","INCIDENTAL","Bribie Island - central swamp south","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0881220441","-26.583857417","16812","Lepironia articulata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.515219716","-25.031191262","16812","Lepironia articulata","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.433554435","-25.111469501","16812","Lepironia articulata","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.475220707","-25.094246257","16812","Lepironia articulata","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.49688626","-25.074524193","16812","Lepironia articulata","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.39716559","-25.031747109","16812","Lepironia articulata","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.406887781","-25.093969792","16812","Lepironia articulata","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","151.881890161","-24.178974591","16812","Lepironia articulata","29749","1995-05-08","1995-05-08","12455","NP_ ROHEM24","Round Hill Head: Next to sewage depo","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","153.079661311","-25.774240376","16812","Lepironia articulata","29804","1996-07-09","1996-07-09","12497","NP_ GREA007","Great Sandy NP: site 7, veg. type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.037995112","-25.78757462","16812","Lepironia articulata","29807","1996-07-09","1996-07-09","12500","NP_ GREA010","Great Sandy NP: site 10, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.061326735","-25.572018963","16812","Lepironia articulata","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.3714","-27.6513","16812","Lepironia articulata","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.3924","-27.699","16812","Lepironia articulata","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3755","-27.7077","16812","Lepironia articulata","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3737","-27.6472","16812","Lepironia articulata","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.4976","-28.1597","16812","Lepironia articulata","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.974","-26.3066","16812","Lepironia articulata","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9291","-26.2844","16812","Lepironia articulata","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","153.084927821","-26.4653332887","16812","Lepironia articulata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.085205732","-26.483111057","16812","Lepironia articulata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0857703517","-26.5008971041","16812","Lepironia articulata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0690951395","-26.5164444378","16812","Lepironia articulata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.119112674","-24.692583548","16812","Lepironia articulata","28504","1770-05-23","1999-04-16","11496","ACQ YANDJH6","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.332999544","-25.033692496","16812","Lepironia articulata","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.317444834","-25.047025532","16812","Lepironia articulata","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.296056001","-25.019525739","16812","Lepironia articulata","28062","1994-06-04","1994-06-04","11062","ACQ 840_A15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","152.266056308","-24.998970972","16812","Lepironia articulata","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.313833623","-24.994247732","16812","Lepironia articulata","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.276612147","-24.995081929","16812","Lepironia articulata","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.276612147","-24.995081929","16812","Lepironia articulata","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","153.435695","-28.115729","16812","Lepironia articulata","1962410","2019-03-19","2019-03-20","1721114","INCIDENTAL","Site OC3, Oyster Creek, near Sullivan Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"53","145.9177777508","-18.0817943167","16812","Lepironia articulata","1525801","1976-08-03","1976-08-03","1394188","<UNNAMED>","60K NNW of Ingham & 4K E of Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4260609812","-27.3234026839","16812","Lepironia articulata","1555187","1973-10-10","1973-10-10","1369643","<UNNAMED>","Moreton Island, Little Sandhills C 16K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4427276479","-27.4067360172","16812","Lepironia articulata","1562600","1973-02-19","1973-02-19","1382648","<UNNAMED>","North Stradbroke Island C 1.5K SE of Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.05939042","-26.5567364","16812","Lepironia articulata","1567098","1973-10-28","1973-10-28","1354197","<UNNAMED>","2K W of Coolum Beach on Coolum to Yandina Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0844381405","-18.2484583469","16812","Lepironia articulata","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.91776764","-16.91513334","16812","Lepironia articulata","1578080","1935-06-28","1935-06-28","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.917731","-26.91507435","16812","Lepironia articulata","1580457","1930-07-13","1930-07-13","1345212","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.50105958","-27.49839541","16812","Lepironia articulata","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.5010595785","-27.4983954071","16812","Lepironia articulata","1581072","1908-09-14","1908-09-14","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843904203","-26.7484030654","16812","Lepironia articulata","1598400","1934-03-02","1934-03-02","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.026065304","-27.5234013111","16812","Lepironia articulata","1598401","1887-12-01","1887-12-31","1422345","<UNNAMED>","Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0927319707","-27.5067346444","16812","Lepironia articulata","1609295","1930-10-05","1930-10-05","1442249","<UNNAMED>","Broadwater near Brisbane (probably between Pine Mt & Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5010595785","-27.4983954071","16812","Lepironia articulata","1609296","1932-09-24","1932-09-24","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0760609812","-27.3900693506","16812","Lepironia articulata","1609297","1932-11-19","1932-11-19","1401622","<UNNAMED>","Virginia on banks of Downfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.5010595785","-27.4983954071","16812","Lepironia articulata","1609305","1934-12-05","1934-12-05","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3094356051","-15.3068059205","16812","Lepironia articulata","1613402","1978-08-04","1978-08-04","1432896","<UNNAMED>","8K S of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.3761210823","-11.1235032707","16812","Lepironia articulata","1618664","1985-08-30","1985-08-30","1405724","<UNNAMED>","Sanamere Lagoon N of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.475","-24.9416666667","16812","Lepironia articulata","1619007","1770-04-19","2000-11-07","1422344","<UNNAMED>","Elliott Swamp near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844406357","-17.7484632658","16812","Lepironia articulata","1628679","1975-06-13","1975-06-13","1452354","<UNNAMED>","Tully Falls Weir near Malanda near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1927689385","-15.0901392539","16812","Lepironia articulata","1634484","1987-07-29","1987-07-29","1461193","<UNNAMED>","7K E of Hopevale to Starke Rd on track to the mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9761039456","-17.4067980002","16812","Lepironia articulata","1684848","1992-12-19","1992-12-19","1475960","<UNNAMED>","Eubenangie Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9761039456","-17.4067980002","16812","Lepironia articulata","1695604","1986-06-05","1986-06-05","1491128","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8968932256","-24.2981412119","16812","Lepironia articulata","1696668","1995-09-20","1995-09-20","1491619","<UNNAMED>","Deepwater National Park (GPS 24 17 59 151 53 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0927667527","-17.8067939539","16812","Lepironia articulata","1697693","1992-10-15","1992-10-15","1499342","<UNNAMED>","Muff Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7094512271","-11.1568339766","16812","Lepironia articulata","1708602","1992-03-07","1992-03-07","1494122","<UNNAMED>","Jardine River, 300metres E of Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7510719703","-22.7484217932","16812","Lepironia articulata","1715746","1996-05-13","1996-05-13","1471524","<UNNAMED>","6km W of Five Rocks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.78438826","-25.91590971","16812","Lepironia articulata","1716032","1995-07-24","1995-07-24","1481943","<UNNAMED>","Scientific Area 26, Parish of Ulirrah, The Lagoons (GPS 25 55 03 152 47 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.15939864","-27.57340131","16812","Lepironia articulata","1721508","2000-04-22","2000-04-22","1577755","<UNNAMED>","Near Alperton Road, Burbank, c. 17km SE of Brisbane GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.1114334145","-17.675226827","16812","Lepironia articulata","1724258","2003-09-09","2003-09-09","1553868","<UNNAMED>","Cowley Beach Military Training Area, about 1km S of the airstrip, 12km SE of Mourilyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.0185931447","-27.3667503741","16812","Lepironia articulata","1727841","2002-03-23","2002-03-23","1555462","<UNNAMED>","Stretchworth SF 155 S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.45832404","-27.61595464","16812","Lepironia articulata","1743925","2001-09-25","2001-09-25","1576507","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.3761210823","-11.1235032707","16812","Lepironia articulata","1747151","1985-08-31","1985-08-31","1541605","<UNNAMED>","Sanamere Lagoon, ca 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0927237537","-26.5234030654","16812","Lepironia articulata","1756776","1986-04-16","1986-04-16","1428681","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4631207458","-27.62631145","16812","Lepironia articulata","1760521","2001-09-29","2001-09-29","1548801","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9261110841","-18.0234609834","16812","Lepironia articulata","1766917","1994-07-09","1994-07-09","1536566","<UNNAMED>","N of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.840754925","-25.9934097134","16812","Lepironia articulata","1767815","2001-05-03","2001-05-03","1526122","<UNNAMED>","Coondoo Creek at Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.33746116","-27.56801109","16812","Lepironia articulata","1776239","1998-11-06","1998-11-06","1540463","<UNNAMED>","Coochiemudlo Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7112190536","-22.5923637044","16812","Lepironia articulata","1778729","1999-06-24","1999-06-24","1542821","<UNNAMED>","Shoalwater Bay, Freshwater sector, site 12J061.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2927773902","-17.2734674866","16812","Lepironia articulata","1779431","1995-09-14","1995-09-14","1565071","<UNNAMED>","Walsh River ca 2km upstream from Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.98726231","-17.41438648","16812","Lepironia articulata","1795556","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.16217209","-27.06006935","16812","Lepironia articulata","1823626","2005-09-15","2005-09-15","1622772","<UNNAMED>","Hornsby Rd, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.09361111","-25.59666667","16812","Lepironia articulata","1860566","2013-08-14","2013-08-14","1644767","<UNNAMED>","Near Dilli Village, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8902222222","-17.0034722222","16812","Lepironia articulata","1860715","2013-10-18","2013-10-18","1663672","<UNNAMED>","Buddabaddo Creek S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.5984722","-13.7012222","16812","Lepironia articulata","1885975","2018-11-10","2018-11-10","1670859","<UNNAMED>","C. 31km W of Blue Lagoon Camp & c. 40km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0037319444","-26.7755069444","16812","Lepironia articulata","1887223","2016-12-11","2016-12-11","1672275","<UNNAMED>","Nth fringe of Ewen Maddock Dam, in aquatic recreation area beside Maddock Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.91996221","-27.61812731","16812","Lepironia articulata","1887561","2008-10-25","2008-10-25","1672307","<UNNAMED>","Sandy Creek, Carole Park, c. 20km SSW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.476065304","-27.6234013111","16812","Lepironia articulata","1888286","1971-11-23","1971-11-23","1673054","<UNNAMED>","North Stradbroke Island, Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.49819753","-27.52223708","16812","Lepironia articulata","1889587","1998-11-25","1998-11-25","1673905","<UNNAMED>","South side of East end of The Causeway, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.209388352","-24.7734154789","16812","Lepironia articulata","1889650","1996-11-13","1996-11-13","1674175","<UNNAMED>","Moorland Road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8427739691","-17.9401299325","16812","Lepironia articulata","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1760448847","-25.2567390029","16812","Lepironia articulata","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1760448847","-25.2567390029","16812","Lepironia articulata","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2779865943","-24.9253501111","16812","Lepironia articulata","1891415","2002-11-05","2002-11-05","1676059","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5636073","-17.82540771","16812","Lepironia articulata","1891794","2001-12-13","2001-12-13","1676543","<UNNAMED>","Nitchaga Creek, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4447222222","-27.0897222222","16812","Lepironia articulata","1893729","2007-09-05","2007-09-05","1688636","<UNNAMED>","Moreton Island, 50m inland from Blue Lagoon ocean outlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.6869333333","-17.36445","16812","Lepironia articulata","1894526","2005-03-23","2005-03-23","1701037","<UNNAMED>","Lynches Crater, near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.68534112","-17.3662996","16812","Lepironia articulata","1906261","2005-03-23","2005-03-23","1692377","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.1225","-15.6805555556","16812","Lepironia articulata","1909525","2015-02-12","2015-02-12","1681841","<UNNAMED>","Kings Plains Station, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
