"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.22610821","-16.62346894","14583","Elephantopus scaber","1594545","1972-01-16","1972-01-16","1425372","<UNNAMED>","16.6km WNW of Mt. Molloy on Mt. Carbine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9183333333","-12.4633333333","14583","Elephantopus scaber","1604592","1989-06-23","1989-06-23","1458067","<UNNAMED>","Maloneys Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594356051","-15.4734725872","14583","Elephantopus scaber","1604958","1980-04-01","1980-04-30","1400467","<UNNAMED>","Road to Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25943561","-15.47347259","14583","Elephantopus scaber","1609129","1986-04-01","1986-04-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1761022718","-15.4401392539","14583","Elephantopus scaber","1624086","1975-04-14","1975-04-14","1425371","<UNNAMED>","1km W of Airport, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2583333333","-15.4916666667","14583","Elephantopus scaber","1625184","1977-06-01","1977-06-01","1434445","<UNNAMED>","Foot of Mount Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777488","-16.58180227","14583","Elephantopus scaber","1634232","1966-06-23","1966-06-23","1412944","<UNNAMED>","Euluma Creek, Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777488","-16.58180227","14583","Elephantopus scaber","1643837","1958-03-01","1958-03-31","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.90945801","-12.62350029","14583","Elephantopus scaber","1653235","1986-03-06","1986-03-06","1425792","<UNNAMED>","Weipa-Ooningan Reserve near walking track start.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.24277488","-16.64013561","14583","Elephantopus scaber","1659682","1996-01-11","1996-01-11","1512120","<UNNAMED>","Lustre Creek, E of Lighthouse Mt","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0761216901","-11.80683501","14583","Elephantopus scaber","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.3234646669","14583","Elephantopus scaber","1684168","1983-07-09","1983-07-09","1383626","<UNNAMED>","Wongabel, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.52610395","-17.106798","14583","Elephantopus scaber","1700765","1989-04-15","1989-04-15","1466180","<UNNAMED>","Emu Creek, 8.2km past Henry Hannan Drive on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25943561","-15.49013925","14583","Elephantopus scaber","1717149","1991-07-10","1991-07-10","1516023","<UNNAMED>","Cooktown Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0761022718","-15.2734725872","14583","Elephantopus scaber","1719004","1993-05-20","1993-05-20","1465086","<UNNAMED>","8.8km N of the Hopevale turnoff on the Cooktown to Starcke Road. Cape York Mapping Site 732.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3292316604","-16.9310218566","14583","Elephantopus scaber","1721241","2002-04-17","2002-04-17","1539825","<UNNAMED>","Plain at the base of a low rise on the Mareeba Wetlands 9.5km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.23221461","-15.73763855","14583","Elephantopus scaber","1761070","2002-04-21","2002-04-21","1529663","<UNNAMED>","Shipton's Flat, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1761022718","-15.4401392539","14583","Elephantopus scaber","1785911","2003-03-28","2003-03-28","1562818","<UNNAMED>","Railway Avenue, Lot 86, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2322189385","-15.4773392539","14583","Elephantopus scaber","1786239","2002-04-09","2002-04-09","1535051","<UNNAMED>","Nursery on road to airport, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.325","-10.90833333","14583","Elephantopus scaber","1791208","2008-02-06","2008-02-06","1593371","<UNNAMED>","Northern Peninsula Area, Peter Street, Injinoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0406","-26.6774","14583","Elephantopus scaber","1792137","2012-07-01","2012-07-31","1621401","<UNNAMED>","Lindsay Road, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.58011111","-10.75097222","14583","Elephantopus scaber","1794534","2010-04-15","2010-04-15","1599495","<UNNAMED>","Somerset Road, 25.7km north east of Bamaga, northern peninsula area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.17638889","-16.45944444","14583","Elephantopus scaber","1851297","2010-05-09","2010-05-09","1624030","<UNNAMED>","Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8078055556","-15.2441388889","14583","Elephantopus scaber","1855967","2012-04-26","2012-04-26","1655599","<UNNAMED>","700m N of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.47491719","-17.30242508","14583","Elephantopus scaber","1861864","2012-06-08","2012-06-08","1664689","<UNNAMED>","Southern end of Hasties Swamp, c. 4km S of Atherton, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3916666667","-16.475","14583","Elephantopus scaber","1864616","1981-08-20","1981-08-20","1648796","<UNNAMED>","Mossman. Rotary Rest area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2293611111","-15.5857777778","14583","Elephantopus scaber","1865087","2017-04-20","2017-04-20","1643385","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0664","-15.80593","14583","Elephantopus scaber","1875416","2016-08-04","2016-08-04","1655702","<UNNAMED>","15km E of Springvale Station homestead, c. 50km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8872222222","-12.7361111111","14583","Elephantopus scaber","1877241","2013-04-11","2013-04-11","1646484","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511022718","-15.4151392539","14583","Elephantopus scaber","1888289","1943-07-30","1943-07-30","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.67612084","-12.59016303","14583","Elephantopus scaber","1891514","1990-04-22","1990-04-22","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2763888889","-15.6733333333","14583","Elephantopus scaber","1895954","2013-05-30","2013-05-30","1683978","<UNNAMED>","Ngalba Bulal NP, Scrubby Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2325","-15.80888889","14583","Elephantopus scaber","1898023","2004-04-09","2004-04-09","1685909","<UNNAMED>","Between Shipton's Flat and Little Forks, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.325","-15.59888889","14583","Elephantopus scaber","1904776","2013-04-15","2013-04-15","1703570","<UNNAMED>","Archer Point USL, South of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.22153016","-16.56506284","14583","Elephantopus scaber","1914380","2006-10-01","2006-10-31","1704852","<UNNAMED>","10km ESE of Mt Carbine, off East Mary Farms Rd, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.18111111","-15.43666667","14583","Elephantopus scaber","1914417","2007-05-05","2007-05-05","1695149","<UNNAMED>","Endeavour River National Park, near Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0446455895","-26.6797392514","14583","Elephantopus scaber","1914753","2014-02-21","2014-02-21","1696513","<UNNAMED>","46 Quiet Valley Cres, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.99725","-15.1351166667","14583","Elephantopus scaber","1918069","2005-04-15","2005-04-15","1680877","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6625","-14.225","14583","Elephantopus scaber","1921598","2013-06-21","2013-06-21","1689046","<UNNAMED>","Running Creek N.R. Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.84317","-13.32335","14583","Elephantopus scaber","1931405","2017-06-03","2017-06-03","1712579","<UNNAMED>","C. 16km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511022718","-15.4151392539","14583","Elephantopus scaber","1934905","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511022718","-15.4151392539","14583","Elephantopus scaber","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0761143423","-12.3401625414","14583","Elephantopus scaber","1938667","1978-06-07","1978-06-07","1454633","<UNNAMED>","Temple Bay, ca 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511022718","-15.4151392539","14583","Elephantopus scaber","1940175","1970-05-12","1970-05-12","1601136","<UNNAMED>","Cooktown area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177773902","-17.4151341533","14583","Elephantopus scaber","1942557","2005-05-16","2005-05-16","1602696","<UNNAMED>","Hugh Nelson Ranges, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.584449205","-10.7485031386","14583","Elephantopus scaber","1955596","1962-05-01","1962-05-31","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4177748781","-16.7484689414","14583","Elephantopus scaber","1960004","1957-02-20","1957-02-20","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2330555556","-15.8155555556","14583","Elephantopus scaber","1981054","1969-05-18","1969-05-18","1734304","<UNNAMED>","Parrot Creek, ca 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.9172222222","-12.6222222222","14583","Elephantopus scaber","2119210","1990-03-04","1990-03-04","1826167","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.3100832","-21.8766694","14583","Elephantopus scaber","2137435","2023-07-12","2023-07-12","1840478","<UNNAMED>","West Hill State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
