"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.16456833","-26.873386667","18672","Indigofera australis subsp. australis","2123279","2023-06-02","2023-06-02","1829386","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.148615","-26.898048333","18672","Indigofera australis subsp. australis","2123569","2023-06-02","2023-06-02","1828589","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.14863667","-26.898011667","18672","Indigofera australis subsp. australis","2123571","2023-06-02","2023-06-02","1828653","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.13868165","-26.899118333","18672","Indigofera australis subsp. australis","2123735","2023-06-02","2023-06-02","1828929","INCIDENTAL","Benarkin State Forest, approx. 400m southwest of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.13725242","-26.926345009","18672","Indigofera australis subsp. australis","2123736","2023-06-02","2023-06-02","1828930","INCIDENTAL","Benarkin State Forest, approx. 400m southwest of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.14603625","-26.89900845","18672","Indigofera australis subsp. australis","2123799","2023-06-02","2023-06-02","1829016","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","152.148595","-26.897953333","18672","Indigofera australis subsp. australis","2124135","2023-06-02","2023-06-02","1828408","INCIDENTAL","Benarkin State Forest, approx. 400m SE of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"7","152.14858167","-26.898051667","18672","Indigofera australis subsp. australis","2124136","2023-06-02","2023-06-02","1828409","INCIDENTAL","Benarkin State Forest, approx. 400m SE of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"8","152.13845015","-26.896778113","18672","Indigofera australis subsp. australis","2124215","2023-06-02","2023-06-02","1828553","INCIDENTAL","Benarkin State Forest, near the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"9","151.0515","-23.8763","18672","Indigofera australis subsp. australis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","151.9173","-24.2199","18672","Indigofera australis subsp. australis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","152.0847","-27.7665","18672","Indigofera australis subsp. australis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","152.8151","-26.4632","18672","Indigofera australis subsp. australis","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8428","-26.2988","18672","Indigofera australis subsp. australis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8138","-26.4274","18672","Indigofera australis subsp. australis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8704","-26.4531","18672","Indigofera australis subsp. australis","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","153.25106986","-28.08173386","18672","Indigofera australis subsp. australis","1513091","1929-09-01","1929-09-01","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5011257374","-24.4984345313","18672","Indigofera australis subsp. australis","1516323","1966-08-01","1966-08-31","1375629","<UNNAMED>","Main Range, W of 'Carnarvon', 50 miles SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.91776663","-25.08175127","18672","Indigofera australis subsp. australis","1516656","1973-08-19","1973-08-19","1383958","<UNNAMED>","Isla Gorge, c. 28km south west of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.91780733","-24.91510904","18672","Indigofera australis subsp. australis","1518058","1959-10-01","1959-10-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.00833333","-28.35833333","18672","Indigofera australis subsp. australis","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09273197","-27.50673464","18672","Indigofera australis subsp. australis","1519570","1930-10-05","1930-10-05","1367831","<UNNAMED>","Broadwater nr Brisbane (probably between Pine Mt and Bulimba Ck, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08441031","-27.41507663","18672","Indigofera australis subsp. australis","1522779","1930-08-02","1930-08-02","1381540","<UNNAMED>","Main Range between Spring Bluff and Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.50107333","-27.49840509","18672","Indigofera australis subsp. australis","1522780","1966-08-03","1966-08-03","1397307","<UNNAMED>","D'Aguilar Ra, 13 miles from GPO, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.25109559","-23.91508998","18672","Indigofera australis subsp. australis","1522793","1959-07-01","1959-07-31","1397309","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.5817440582","18672","Indigofera australis subsp. australis","1523679","1955-09-01","1955-09-30","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.50111918","-25.49842911","18672","Indigofera australis subsp. australis","1527042","1940-09-27","1940-09-27","1353073","<UNNAMED>","Carnarvon Ra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.2013888889","-24.8030555556","18672","Indigofera australis subsp. australis","1532475","1977-08-31","1977-08-31","1360293","<UNNAMED>","Camping area in Salvator Rosa NP at Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75106884","-27.4150731","18672","Indigofera australis subsp. australis","1536253","1938-08-28","1938-08-28","1369368","<UNNAMED>","Mt O'Reilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.50107333","-27.49840509","18672","Indigofera australis subsp. australis","1536350","1930-07-05","1930-07-05","1381539","<UNNAMED>","Little Liverpool Ra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5011058","-27.49841921","18672","Indigofera australis subsp. australis","1536352","1958-09-13","1958-09-13","1357585","<UNNAMED>","BULLOCK HEAD RD C 16M SW OF TARA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.58444569","-26.58175943","18672","Indigofera australis subsp. australis","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.41773653","-28.08173386","18672","Indigofera australis subsp. australis","1542159","1912-09-01","1912-09-30","1376984","<UNNAMED>","Currumbin Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.25107698","-27.41507663","18672","Indigofera australis subsp. australis","1543227","1961-08-31","1961-08-31","1373865","<UNNAMED>","Outside Ravensbourne NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.25113035","-26.08176743","18672","Indigofera australis subsp. australis","1543239","1920-09-01","1920-09-30","1357746","<UNNAMED>","Head of Injune Ck, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.25945175","-24.97342836","18672","Indigofera australis subsp. australis","1543240","1965-06-30","1965-06-30","1397310","<UNNAMED>","Carnarvon NP, c. 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.90939766","-26.90674101","18672","Indigofera australis subsp. australis","1551309","1930-09-21","1930-09-21","1382867","<UNNAMED>","Mt Coonowrin, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439864","-27.58173464","18672","Indigofera australis subsp. australis","1551310","1930-05-24","1930-05-24","1367830","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.08441031","-27.41507663","18672","Indigofera australis subsp. australis","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0844636876","-26.0817674312","18672","Indigofera australis subsp. australis","1551313","1920-09-01","1920-09-30","1351566","<UNNAMED>","KILMOREY N OF ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.00939431","-27.42340268","18672","Indigofera australis subsp. australis","1558857","1930-10-18","1930-10-18","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.91775318","-22.91509385","18672","Indigofera australis subsp. australis","1558859","1964-08-30","1964-08-30","1351567","<UNNAMED>","Mount Slopeaway, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.00940078","-26.37341229","18672","Indigofera australis subsp. australis","1559337","1973-05-09","1973-05-09","1387325","<UNNAMED>","14km SE OF Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.75106433","-26.58174101","18672","Indigofera australis subsp. australis","1560243","1971-04-17","1971-04-17","1374310","<UNNAMED>","Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.08442892","-23.91508998","18672","Indigofera australis subsp. australis","1567605","1971-09-04","1971-09-04","1394472","<UNNAMED>","BLACKDOWN TBLD C 2.2KM NNW OF MIMOSA CK CAMPSITE C 35KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.5010595785","-27.4983954071","18672","Indigofera australis subsp. australis","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.97610053","-28.84007739","18672","Indigofera australis subsp. australis","1574310","1970-10-01","1970-10-31","1372615","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, south side of road 4km east of Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8927355","-27.30673977","18672","Indigofera australis subsp. australis","1576708","1968-08-29","1968-08-29","1381541","<UNNAMED>","On roadside on Clear Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.08440037","-23.74842129","18672","Indigofera australis subsp. australis","1576709","1966-03-23","1966-03-23","1357584","<UNNAMED>","Mt Larcom, E face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.29278562","-28.34008786","18672","Indigofera australis subsp. australis","1576717","1962-07-03","1962-07-03","1369413","<UNNAMED>","'Glen Roy East', 25 miles N of Goondiwindi on Weir Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9594021709","-27.4734064325","18672","Indigofera australis subsp. australis","1577064","1887-09-03","1887-09-03","1384250","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek, Mt Coot-tha, Brisbane].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355","-27.4150731","18672","Indigofera australis subsp. australis","1582216","1936-03-29","1936-03-29","1346835","<UNNAMED>","Samford Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.75105973","-26.08174199","18672","Indigofera australis subsp. australis","1582217","1964-07-23","1964-07-23","1393116","<UNNAMED>","North Deep Ck, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177622966","-28.4150780546","18672","Indigofera australis subsp. australis","1582218","1949-09-04","1949-09-04","1393117","<UNNAMED>","Between Stanthorpe and Warwick on main highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.08442892","-23.74842331","18672","Indigofera australis subsp. australis","1582224","1959-09-23","1959-09-23","1353074","<UNNAMED>","Blacktown Tableland, 12 miles south south east of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.25108963","-25.24841658","18672","Indigofera australis subsp. australis","1586814","1962-08-10","1962-08-10","1460599","<UNNAMED>","20km from Cracow on Cracow - Taroom road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.19277273","-16.47347051","18672","Indigofera australis subsp. australis","1590591","1975-09-01","1975-09-01","1422109","<UNNAMED>","Track to Mt Spurgeon from Mt Carbine, c. 4km above McLeod River ford (across valley from Spurgeon Falls).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.41776996","-28.41508195","18672","Indigofera australis subsp. australis","1592565","1967-09-15","1967-09-15","1424869","<UNNAMED>","40 miles W of Warwick on stony roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9575","-28.82","18672","Indigofera australis subsp. australis","1601203","1984-09-14","1984-09-14","1459903","<UNNAMED>","Girraween NP, base of Slip Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.15123993","-27.48879751","18672","Indigofera australis subsp. australis","1601274","1990-08-13","1990-08-13","1439493","<UNNAMED>","10km ESE of Murphys Creek Rail Siding, grid ref 9342-160589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.50111918","-25.49842911","18672","Indigofera australis subsp. australis","1605255","1938-09-01","1938-09-30","1427745","<UNNAMED>","Carnarvon Ra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.15940037","-23.90675462","18672","Indigofera australis subsp. australis","1612498","1988-06-25","1988-06-25","1426563","<UNNAMED>","State Forest 365, Mount Stowe, 6.5km south east of yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9094087","-23.07342236","18672","Indigofera australis subsp. australis","1613157","1987-08-31","1987-08-31","1441082","<UNNAMED>","Magic Bay, North Keppel Island, about 18km east of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3412097","-27.71551266","18672","Indigofera australis subsp. australis","1618287","1985-08-11","1985-08-11","1403641","<UNNAMED>","1km east south east of Mount Berryman, 10km south south west of Laidley on property of L. Markwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.47606744","-26.22341229","18672","Indigofera australis subsp. australis","1618823","1985-06-09","1985-06-09","1404441","<UNNAMED>","Mount Glastonbury, 5km west of Glastonbury and c. 22km west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.91774176","-24.41508478","18672","Indigofera australis subsp. australis","1620335","1983-12-12","1983-12-12","1412208","<UNNAMED>","On southern side of Dry creek, Kroombit Tops State Forest 316, west south west of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3427484999","-27.7067421341","18672","Indigofera australis subsp. australis","1620601","1990-08-02","1990-08-02","1430961","<UNNAMED>","Scanlon Scrub Mt.Berryman, 15k SW of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.1658333333","-27.8408333333","18672","Indigofera australis subsp. australis","1623742","1987-08-30","1987-08-30","1453003","<UNNAMED>","Pickerings Gully. Helidon map, grid ref: 9342-177199.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8594040423","-25.6400825727","18672","Indigofera australis subsp. australis","1627979","1990-08-05","1990-08-05","1455284","<UNNAMED>","3km SW of Coalstoun Lakes, Walla Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3008333333","-25.4683333333","18672","Indigofera australis subsp. australis","1640464","1990-08-22","1990-08-22","1399093","<UNNAMED>","21.3km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5927263988","-26.4567419862","18672","Indigofera australis subsp. australis","1645527","1990-01-09","1990-01-09","1423022","<UNNAMED>","Mt.Kandanga, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.4150730992","18672","Indigofera australis subsp. australis","1646025","1935-01-12","1935-01-12","1406319","<UNNAMED>","BRISBANE MT COOTHA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.80946928","-24.12344279","18672","Indigofera australis subsp. australis","1646752","1990-09-05","1990-09-05","1462518","<UNNAMED>","Mantuan Downs-Alpha road, 4.4km NW of Glen Avon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.3616944703","-23.7662243183","18672","Indigofera australis subsp. australis","1663400","1993-07-29","1993-07-29","1500546","<UNNAMED>","30km SE of Jericho (GPS 23 46 04 146 21 38) (site 29/7-88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.45940111","-24.37342031","18672","Indigofera australis subsp. australis","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.876086849","-25.6734189153","18672","Indigofera australis subsp. australis","1664700","1972-10-19","1972-10-19","1499630","<UNNAMED>","Narayen, CSIRO Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.1094317136","-27.9734158791","18672","Indigofera australis subsp. australis","1667875","1996-02-28","1996-02-28","1496800","<UNNAMED>","19.3km from Milmerran, on Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9593976619","-26.9567410147","18672","Indigofera australis subsp. australis","1668704","1993-12-29","1993-12-29","1471045","<UNNAMED>","Mt Beerburrum, just west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.009421306","-26.5400847696","18672","Indigofera australis subsp. australis","1670529","1770-04-19","2000-11-07","1474201","<UNNAMED>","Nudley Forestry, SE section of Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.251065304","-27.9150679778","18672","Indigofera australis subsp. australis","1675477","1930-08-17","1930-08-17","1513217","<UNNAMED>","Oxenford S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9927399921","-27.9234050886","18672","Indigofera australis subsp. australis","1676044","1973-09-21","1973-09-21","1508179","<UNNAMED>","Scrub near Veresdale scrub Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9177672","-28.74841072","18672","Indigofera australis subsp. australis","1676765","1964-08-07","1964-08-07","1465277","<UNNAMED>","Fletcher, Mt Pleasant Fauna Sanctuary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.72606433","-26.80674101","18672","Indigofera australis subsp. australis","1682107","1975-08-27","1975-08-27","1475324","<UNNAMED>","Mary River, Conondale on the Maleny - Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.843013282","-27.4300730992","18672","Indigofera australis subsp. australis","1684439","1993-09-11","1993-09-11","1488049","<UNNAMED>","Scrub Road Brisbane Forest Park Grid Ref) 9443-2 Samford 843662 (GPS 27 25 54 152 50 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.64274176","-24.34008478","18672","Indigofera australis subsp. australis","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.91774685","-26.58174799","18672","Indigofera australis subsp. australis","1692745","1939-08-17","1939-08-17","1477871","<UNNAMED>","Taabinga Rd near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9927518978","-27.4567473055","18672","Indigofera australis subsp. australis","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5260779357","-28.2234042558","18672","Indigofera australis subsp. australis","1695458","1934-10-16","1934-10-16","1344608","<UNNAMED>","The Ranch, foot of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.8094719973","-18.8068070666","18672","Indigofera australis subsp. australis","1695795","1994-09-20","1994-09-20","1468118","<UNNAMED>","Mopata H 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.1927612517","-21.8901053239","18672","Indigofera australis subsp. australis","1698095","1996-02-17","1996-02-17","1507400","<UNNAMED>","3km N of Coppabella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1797222222","-27.9363888889","18672","Indigofera australis subsp. australis","1699359","1994-06-01","1994-06-30","1506329","<UNNAMED>","Mount Tamborine, near Witches Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.3013888889","-25.3422222222","18672","Indigofera australis subsp. australis","1703985","1992-09-10","1992-09-10","1487455","<UNNAMED>","7km past Glenhaughton Homestead on Mapala Road, Belington Hut State Forest (SF 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.2594229604","-25.4900832496","18672","Indigofera australis subsp. australis","1706462","1992-09-10","1992-09-10","1464730","<UNNAMED>","29km from Cracow on Nathan Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.08439864","-27.58173464","18672","Indigofera australis subsp. australis","1711939","1887-11-09","1887-11-09","1470138","<UNNAMED>","Mt Gravatt (Brisbane)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0427358543","-24.8734172325","18672","Indigofera australis subsp. australis","1713739","1995-08-17","1995-08-17","1498724","<UNNAMED>","Cole's Lookout, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.5428041141","-26.4567705132","18672","Indigofera australis subsp. australis","1714487","1984-05-26","1984-05-26","1480728","<UNNAMED>","25km W of Mungalalla, Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.7113734077","-28.2453558323","18672","Indigofera australis subsp. australis","1720293","1999-11-14","1999-11-14","1558701","<UNNAMED>","Thane Creek drainage, West of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8488421064","-26.5909076814","18672","Indigofera australis subsp. australis","1723136","1998-12-02","1998-12-02","1535322","<UNNAMED>","Dog Grass Road, Mapleton SF, north of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.531559426","-25.2698025865","18672","Indigofera australis subsp. australis","1736049","2002-08-24","2002-08-24","1570058","<UNNAMED>","Fern Gully, SF89 Boxvale, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.25106986","-28.08173386","18672","Indigofera australis subsp. australis","1743136","1999-01-01","1999-12-31","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.6974845188","-28.2450780546","18672","Indigofera australis subsp. australis","1748326","1999-11-14","1999-11-14","1575042","<UNNAMED>","Thane Creek drainage, West of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.2463509208","-26.0384888417","18672","Indigofera australis subsp. australis","1748721","2003-09-07","2003-09-07","1566620","<UNNAMED>","'Tuktoyaktuk', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8594021709","-27.4234064325","18672","Indigofera australis subsp. australis","1749188","1999-10-10","1999-10-10","1526420","<UNNAMED>","End of Mill Road, Pullenvale, near edge of State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
