"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.46454","-27.32112","16736","Lycium ferocissimum","1191286","2011-07-06","","1076390","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.751067692","-25.398416888","16736","Lycium ferocissimum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.0385266909","-28.2702977868","16736","Lycium ferocissimum","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.8623069796","-27.7012972338","16736","Lycium ferocissimum","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","144.7511612271","-23.5817886652","16736","Lycium ferocissimum","1516261","1951-08-01","1951-08-31","1390862","<UNNAMED>","'Avoca' Dartmouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6260688376","-27.4567397658","16736","Lycium ferocissimum","1530324","1971-10-01","1971-10-31","1373902","<UNNAMED>","C. 1.6km SE of Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5094252258","-26.3400868554","16736","Lycium ferocissimum","1541032","1948-05-28","1948-05-28","1352349","<UNNAMED>","Barakula SF, c. 25M WNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9177939736","-26.5817646975","16736","Lycium ferocissimum","1541033","1963-10-03","1963-10-03","1352350","<UNNAMED>","North side of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7927627552","-26.8400869216","16736","Lycium ferocissimum","1565845","1954-10-02","1954-10-02","1364463","<UNNAMED>","Near Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8761273069","-26.6567646975","16736","Lycium ferocissimum","1565847","1961-04-08","1961-04-08","1350791","<UNNAMED>","10M SE of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510931447","-27.2484170408","16736","Lycium ferocissimum","1573295","1926-12-01","1926-12-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6094294218","-26.7234202549","16736","Lycium ferocissimum","1575548","1972-12-20","1972-12-20","1377766","<UNNAMED>","0.8km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2594942669","-26.4067767159","16736","Lycium ferocissimum","1592205","1991-06-06","1991-06-06","1409620","<UNNAMED>","2.5km from Charleville Post Office, about 1km from Warrego River, SSW of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6025873202","-27.5260251628","16736","Lycium ferocissimum","1612692","1983-05-26","1983-05-26","1423263","<UNNAMED>","End of Steinhart's road, Lark Hill, 4km N of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2594942669","-26.4067767159","16736","Lycium ferocissimum","1639747","1988-06-03","1988-06-03","1459390","<UNNAMED>","Charleville Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9927623","-28.04007805","16736","Lycium ferocissimum","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.80949423","-23.57345533","16736","Lycium ferocissimum","1697579","1992-04-01","1992-04-30","1489692","<UNNAMED>","'Avoca', about 50km W of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0844025209","-24.9150838992","16736","Lycium ferocissimum","1707164","1993-04-04","1993-04-04","1499564","<UNNAMED>","Burnett Highway/Selene Road, 10km S of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9278835695","-27.869089564","16736","Lycium ferocissimum","1716496","1994-04-28","1994-04-28","1486521","<UNNAMED>","18km SSE of Pittsworth, grid ref: 9242-743166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5830500745","-28.0126516155","16736","Lycium ferocissimum","1735185","2001-12-05","2001-12-05","1564872","<UNNAMED>","MacIntyre St, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1427484999","-27.5567421341","16736","Lycium ferocissimum","1742734","1948-12-20","1948-12-20","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7949992016","-26.5139770542","16736","Lycium ferocissimum","1745443","2003-04-10","2003-04-10","1532745","<UNNAMED>","Burtons Road, Roma, near Pony Club. 5km NE Roma off Carnarvan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.26253752","-24.85733373","16736","Lycium ferocissimum","1746768","2004-05-11","2004-05-11","1550449","<UNNAMED>","2.8km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8760479299","-27.2488952629","16736","Lycium ferocissimum","1753830","2003-08-28","2003-08-28","1564670","<UNNAMED>","Between Haden - Goombungee Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.94581785","-28.18285583","16736","Lycium ferocissimum","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5760733254","-27.6067384219","16736","Lycium ferocissimum","1759676","1997-11-01","1997-11-30","1536545","<UNNAMED>","Tallegalla 3km W of Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4152484999","-27.6350754675","16736","Lycium ferocissimum","1761131","2002-06-30","2002-06-30","1577267","<UNNAMED>","2km ESE of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5769289632","-28.0184113879","16736","Lycium ferocissimum","1764364","2001-04-26","2001-04-26","1559010","<UNNAMED>","Canal Creek, Leyburn, 50km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3066422317","-28.2122967675","16736","Lycium ferocissimum","1770314","2003-04-11","2003-04-11","1533487","<UNNAMED>","Emu Creek Road just E of Rocky Creek turnoff, 6km E of Emu Vale (c 32km E of Warwick).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3041795332","-28.5375878765","16736","Lycium ferocissimum","1771086","2000-10-05","2000-10-05","1572436","<UNNAMED>","Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0755477412","-28.4145263908","16736","Lycium ferocissimum","1779267","2000-10-06","2000-10-06","1572243","<UNNAMED>","Inglewood, McIntyre River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0408088983","-28.2106301008","16736","Lycium ferocissimum","1779287","2000-10-03","2000-10-03","1561849","<UNNAMED>","Warwick, Condamine River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.30553112","-28.29174121","16736","Lycium ferocissimum","1784503","2003-11-23","2003-11-23","1553159","<UNNAMED>","1.1km along Gambubal Road, from Mt Colliery, N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.123325519","-28.209248613","16736","Lycium ferocissimum","1802370","2006-10-24","2006-10-24","1591280","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.69979725","-28.06983846","16736","Lycium ferocissimum","1817343","2006-08-31","2006-08-31","1599912","<UNNAMED>","Eastern outskirts of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.66166667","-27.9825","16736","Lycium ferocissimum","1825593","2011-10-13","2011-10-13","1610271","<UNNAMED>","41.4km SSW of Ipswich, 5.4km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2639664892","-26.3880822715","16736","Lycium ferocissimum","1826882","2005-10-01","2005-10-01","1582577","<UNNAMED>","Alfred Street, NE outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7927939736","-26.5734313642","16736","Lycium ferocissimum","1833358","2005-01-02","2005-01-02","1615129","<UNNAMED>","Bungil Creek, Roma, western side behind Miscamble St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6925472479","-28.0608384552","16736","Lycium ferocissimum","1841123","2005-09-27","2005-09-27","1606071","<UNNAMED>","Cunnamulla railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0366983","-26.07316097","16736","Lycium ferocissimum","1856459","2016-11-28","2016-11-28","1660345","<UNNAMED>","About 8km due south of Tansey, east along Watchbox Road from junction with Maudsley's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2623055556","-27.6514166667","16736","Lycium ferocissimum","1860026","2015-06-25","2015-06-25","1663053","<UNNAMED>","98 Wesslings Rd, Ropeley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.65557882","-27.28518095","16736","Lycium ferocissimum","1879084","2013-08-20","2013-08-20","1656489","<UNNAMED>","Near Ackland coal mine, c. 10km NW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.56833333","-27.85166667","16736","Lycium ferocissimum","1888473","2011-03-16","2011-03-16","1673586","<UNNAMED>","16.6km SSW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.69490508","-26.58968136","16736","Lycium ferocissimum","1889295","2005-10-02","2005-10-02","1673907","<UNNAMED>","10km W of Roma, Bungeworgorai Creek, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6978250257","-28.0590884552","16736","Lycium ferocissimum","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.8176828625","-26.5730424753","16736","Lycium ferocissimum","1889591","2005-10-02","2005-10-02","1674715","<UNNAMED>","Bungil Creek, eastern end of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.82590508","-26.57348692","16736","Lycium ferocissimum","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6136111111","-27.4805555556","16736","Lycium ferocissimum","1905033","2013-06-04","2013-06-04","1695178","<UNNAMED>","Wernowskis Road, Fairneyview District near Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5256876643","-27.6560247703","16736","Lycium ferocissimum","1924015","2011-04-20","2011-04-20","1698628","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.18044013","-26.5426843","16736","Lycium ferocissimum","1926612","2005-10-02","2005-10-02","1707964","<UNNAMED>","22km E of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0941588524","-28.4148041686","16736","Lycium ferocissimum","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.3427906439","-28.5400878763","16736","Lycium ferocissimum","1933703","1996-02-21","1996-02-21","1714329","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.25114628","-20.91513403","16736","Lycium ferocissimum","1941221","1934-07-12","1934-07-12","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1927863","-26.59009553","16736","Lycium ferocissimum","1944584","1770-04-19","2000-11-07","1416711","<UNNAMED>","Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.91779397","-26.5817647","16736","Lycium ferocissimum","1944981","1909-04-01","1909-04-30","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.91779397","-26.5817647","16736","Lycium ferocissimum","1944982","1770-04-19","2000-11-07","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.91779397","-26.5817647","16736","Lycium ferocissimum","1945443","1907-08-23","1907-08-23","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3069573105","-28.5364767652","16736","Lycium ferocissimum","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.75109043","-27.7484125","16736","Lycium ferocissimum","1953406","1930-02-27","1930-02-27","1388276","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.122475565","-28.3409078786","16736","Lycium ferocissimum","1953724","2001-04-09","2001-04-09","1672083","<UNNAMED>","Dam on Warwick - Cullendore Road, 25km SE Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0844366301","-28.4150819464","16736","Lycium ferocissimum","1954382","1956-06-19","1956-06-19","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2726389","-28.0147222","16736","Lycium ferocissimum","2056049","2021-05-20","2021-05-20","1777859","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6869444444","-27.3141666667","16736","Lycium ferocissimum","2071787","2021-10-28","2021-10-28","1790951","<UNNAMED>","Acland Sabine Road, S of Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.144048","-28.113081","16736","Lycium ferocissimum","1442734","2017-11-28","2017-11-28","1278545","INCIDENTAL","Charleys Gully Road, Freestone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.91483","-27.42494","16736","Lycium ferocissimum","2031732","2020-07-30","2020-07-30","1760413","INCIDENTAL","Tom Volp Park, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.283902","-26.896395","16736","Lycium ferocissimum","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.61808","-27.38564","16736","Lycium ferocissimum","2010011","2020-12-19","2020-12-19","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.87135","-27.50581","16736","Lycium ferocissimum","2122408","2023-08-22","2023-08-22","1827350","INCIDENTAL","Site 14, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.87608","-27.50263","16736","Lycium ferocissimum","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.60883","-27.71672","16736","Lycium ferocissimum","2122410","2023-08-22","2023-08-22","1827352","INCIDENTAL","Site 12, paddock off Tip Road, Pittsworth SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.12309","-28.17627","16736","Lycium ferocissimum","2122481","2023-08-25","2023-08-25","1827461","INCIDENTAL","Site 7, offset property, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.13574","-27.17835","16736","Lycium ferocissimum","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.724094","-27.457839","16736","Lycium ferocissimum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"73","151.754692","-27.477845","16736","Lycium ferocissimum","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","151.7833","-27.48763","16736","Lycium ferocissimum","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","151.79521","-27.49264","16736","Lycium ferocissimum","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","151.68716","-27.42015","16736","Lycium ferocissimum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","151.69177","-27.42544","16736","Lycium ferocissimum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.69612","-27.4307","16736","Lycium ferocissimum","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.74394","-27.47281","16736","Lycium ferocissimum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.70075","-27.43609","16736","Lycium ferocissimum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.70593","-27.44247","16736","Lycium ferocissimum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.71127","-27.44891","16736","Lycium ferocissimum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.254227355","-28.0319806738","16736","Lycium ferocissimum","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
