"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.85944761","-16.85680393","30285","Amaranthus undulatus","1617086","1985-04-11","1985-04-11","1459426","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.9261940469","-20.7568251392","30285","Amaranthus undulatus","1620000","1977-03-20","1977-03-20","1448886","<UNNAMED>","SUN ROCKS CA 10KM W OF MARY KATHLEEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.45953233","-20.57349546","30285","Amaranthus undulatus","1622602","1983-07-20","1983-07-20","1454461","<UNNAMED>","20km N of Mt Isa, Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.09277807","-11.77349824","30285","Amaranthus undulatus","1659690","1995-05-03","1995-05-03","1491657","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4595323303","-20.9068287912","30285","Amaranthus undulatus","1660526","1979-04-27","1979-04-27","1465945","<UNNAMED>","15KM S OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.992222222","-11.236388889","30285","Amaranthus undulatus","1714841","1992-07-06","1992-07-06","1474906","<UNNAMED>","Douglas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.57489718","-9.51391745","30285","Amaranthus undulatus","1734645","2004-06-05","2004-06-05","1541193","<UNNAMED>","Deliverance Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.38976223","-20.64791224","30285","Amaranthus undulatus","1750453","2000-05-25","2000-05-25","1554709","<UNNAMED>","Granite torson 'May Downs', C. 12km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1428650076","-18.3901710427","30285","Amaranthus undulatus","1763553","1995-06-08","1995-06-08","1536818","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4493888889","-14.2459444444","30285","Amaranthus undulatus","1807282","2014-05-12","2014-05-12","1631337","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.32924854","-17.44795103","30285","Amaranthus undulatus","1841088","2005-05-05","2005-05-05","1609401","<UNNAMED>","Westoreland Stn, just west of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4760997865","-14.673476098","30285","Amaranthus undulatus","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2458333333","-14.1433333333","30285","Amaranthus undulatus","1897135","2016-03-04","2016-03-04","1697043","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0230555556","-17.5286111111","30285","Amaranthus undulatus","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3319444444","-14.0836111111","30285","Amaranthus undulatus","1906577","2016-03-03","2016-03-03","1683422","<UNNAMED>","Flinders Group NP, Frederick Point, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2502777778","-14.1644444444","30285","Amaranthus undulatus","1907260","2016-03-03","2016-03-03","1681699","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4414186367","-20.8619599913","30285","Amaranthus undulatus","1910862","2004-03-07","2004-03-07","1686590","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9925","-11.237777778","30285","Amaranthus undulatus","1912007","2007-03-08","2007-03-08","1698189","<UNNAMED>","Douglas Islet, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.02361111","-17.53666667","30285","Amaranthus undulatus","1916038","2004-04-19","2004-04-19","1707270","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.56983333","-9.52316667","30285","Amaranthus undulatus","1917517","2001-03-04","2001-03-04","1686982","<UNNAMED>","Deliverance Island, NW Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.971111111","-9.8075","30285","Amaranthus undulatus","1919095","1998-04-01","1998-04-01","1687392","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.971666667","-9.803333333","30285","Amaranthus undulatus","1920832","1997-01-08","1997-01-08","1704189","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.32527778","-17.95222222","30285","Amaranthus undulatus","1923445","2007-03-16","2007-03-16","1707442","<UNNAMED>","51.8km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.975","-14.508333333","30285","Amaranthus undulatus","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6359666667","-9.7694638889","30285","Amaranthus undulatus","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8797222","-14.4161111","30285","Amaranthus undulatus","2063136","2021-03-28","2021-03-28","1783282","<UNNAMED>","Ingram Island, Howick Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
