"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","12977","Lemna aequinoctialis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5010758443","-24.4984158839","12977","Lemna aequinoctialis","1519252","1955-11-01","1955-11-30","1360420","<UNNAMED>","West of Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5010733254","-27.4984050886","12977","Lemna aequinoctialis","1549807","1874-01-01","1874-01-31","1387002","<UNNAMED>","Creek in Stephens Paddock, Ipswich Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177800009","-17.581798934","12977","Lemna aequinoctialis","1556075","1935-06-21","1935-06-21","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.0817338633","12977","Lemna aequinoctialis","1572342","1978-01-19","1978-01-19","1376614","<UNNAMED>","Nerang River at Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2511089869","-27.2484225688","12977","Lemna aequinoctialis","1580990","1959-05-16","1959-05-16","1352998","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9594240932","-24.4400828272","12977","Lemna aequinoctialis","1597317","1977-10-10","1977-10-10","1420756","<UNNAMED>","Portion 3, Parish Capayan, Shire Banana, 10 miles N of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.39278556","-13.82348917","12977","Lemna aequinoctialis","1606142","1979-09-05","1979-09-05","1402223","<UNNAMED>","Massy Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.3900694817","12977","Lemna aequinoctialis","1620429","1986-03-20","1986-03-20","1425479","<UNNAMED>","Noosa National Park, Noosa, about 300metres SW of Park Rangers Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8761234956","-11.9568384715","12977","Lemna aequinoctialis","1631122","1983-08-07","1983-08-07","1416832","<UNNAMED>","2.5km W of the aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844754212","-28.0817645572","12977","Lemna aequinoctialis","1634555","1936-03-12","1936-03-12","1428006","<UNNAMED>","Balonne River, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.8928491615","-18.2234947314","12977","Lemna aequinoctialis","1650500","1985-07-31","1985-07-31","1413783","<UNNAMED>","Floraville Station, Leichhardt Falls, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.58440666","-27.91507176","12977","Lemna aequinoctialis","1674435","1770-04-19","2000-11-07","1489622","<UNNAMED>","Fassifern.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.01720074","-25.47397214","12977","Lemna aequinoctialis","1689066","1996-10-15","1996-10-15","1494855","<UNNAMED>","28.6km NE of Taroom, The Glebe Station (GPS 25 28 32 150 00 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.89274854","-20.47343962","12977","Lemna aequinoctialis","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.3616819772","-25.7817665226","12977","Lemna aequinoctialis","1730886","1998-10-28","1998-10-28","1548321","<UNNAMED>","Ninderra Rd, 23km W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.07934419","-27.24354197","12977","Lemna aequinoctialis","1744552","2002-06-01","2002-06-30","1565579","<UNNAMED>","Sewage treatment plant, final treatment pond adjacent to Kroll Gardens at Clontarf.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4530769159","-22.6487248118","12977","Lemna aequinoctialis","1747429","1998-02-03","1998-02-03","1537051","<UNNAMED>","Albro Springs, Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3783727965","-18.3576459102","12977","Lemna aequinoctialis","1755571","2000-07-25","2000-07-25","1571860","<UNNAMED>","Parrott Spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8244726733","-22.9748395066","12977","Lemna aequinoctialis","1762016","1998-03-16","1998-03-16","1568577","<UNNAMED>","Boongoondoo N of Aramac (GPS 22 58 35 145 49 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8741560891","-28.7389662805","12977","Lemna aequinoctialis","1767640","2002-04-22","2002-04-22","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9131913558","-27.50305972","12977","Lemna aequinoctialis","1773946","2002-04-19","2002-04-19","1556660","<UNNAMED>","Rafting Ground Road, Kenmore, Moggill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.076100086","-17.5234606206","12977","Lemna aequinoctialis","1775934","2004-05-25","2004-05-25","1557406","<UNNAMED>","Violets & Lace Nursery, Coquette Point Road, Coquette Point, Mouth of Johnston River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4339243702","-22.7803980187","12977","Lemna aequinoctialis","1777750","2004-09-01","2004-09-01","1528240","<UNNAMED>","Little Moon Spring, 'Myross', E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3969889627","-28.5867672322","12977","Lemna aequinoctialis","1779010","2000-02-14","2000-02-14","1526408","<UNNAMED>","Bonathorne, east of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.26749776","-18.93151156","12977","Lemna aequinoctialis","1784419","2000-05-04","2000-05-04","1548044","<UNNAMED>","Byabra Ck 38.8km S of Ingham (GPS 18 55 59 146 15 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.08998826","-19.64289274","12977","Lemna aequinoctialis","1802494","2005-11-13","2005-11-13","1622780","<UNNAMED>","Major Creek, Haughton River junction, 35km WSW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.26720074","-25.18063881","12977","Lemna aequinoctialis","1846192","2004-11-02","2004-11-02","1608516","<UNNAMED>","Dawson River crossing, 2.4km by road from Cracow-Theodore Rd along Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.796075","-28.97101944","12977","Lemna aequinoctialis","1913711","2007-09-03","2007-09-03","1679001","<UNNAMED>","Northern outskirts of Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.61550353","-20.49917082","12977","Lemna aequinoctialis","1920158","2004-04-22","2004-04-22","1698292","<UNNAMED>","200m NE of the Bruce Highway, 2.3km SE of the Goorganga Homestead, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.476383","-15.0442","12977","Lemna aequinoctialis","1923116","2015-01-08","2015-01-08","1686353","<UNNAMED>","Dixie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6511111111","-16.8805555556","12977","Lemna aequinoctialis","1933303","1962-05-18","1962-05-18","1713194","<UNNAMED>","Near Stoney Creek Falls near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.8261463884","-16.5401532823","12977","Lemna aequinoctialis","1948309","1990-06-12","1990-06-12","1709061","<UNNAMED>","Dorunda Lake overflow, 1km N of Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511609336","-26.4151100493","12977","Lemna aequinoctialis","1957640","1934-04-20","1934-04-20","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.264476","-27.18607","12977","Lemna aequinoctialis","2010140","2021-01-28","2021-01-28","1740917","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.959494","-27.562346","12977","Lemna aequinoctialis","2010165","2021-02-05","2021-02-05","1740937","INCIDENTAL","water body, Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.709119","-27.437286","12977","Lemna aequinoctialis","2100122","2022-12-01","2022-12-01","1813685","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.0204","-25.4514","12977","Lemna aequinoctialis","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","150.0282","-25.4589","12977","Lemna aequinoctialis","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","150.0276","-25.4206","12977","Lemna aequinoctialis","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","145.8452","-23.2064","12977","Lemna aequinoctialis","1178269","1998-01-01","1998-12-31","1064576","<UNNAMED>","Small","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","146.4833","-22.317","12977","Lemna aequinoctialis","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","145.7977","-23.032","12977","Lemna aequinoctialis","1178436","1998-01-01","1998-12-31","1064605","<UNNAMED>","Mollina","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","145.7441","-22.8739","12977","Lemna aequinoctialis","1178540","1998-01-01","1998-12-31","1064703","<UNNAMED>","Graceva4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","145.8244","-22.9747","12977","Lemna aequinoctialis","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","146.453","-22.6486","12977","Lemna aequinoctialis","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","141.7441","-15.78","12977","Lemna aequinoctialis","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","141.7474","-15.7797","12977","Lemna aequinoctialis","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","145.4344","-22.7856","12977","Lemna aequinoctialis","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","142.3783","-18.3575","12977","Lemna aequinoctialis","1178396","2000-01-01","2000-12-31","1064978","<UNNAMED>","Parrot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","142.9486","-19.3517","12977","Lemna aequinoctialis","1178402","2000-01-01","2000-12-31","1064984","<UNNAMED>","PigHollo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","144.3727","-19.7034","12977","Lemna aequinoctialis","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","148.3969","-28.5867","12977","Lemna aequinoctialis","1178644","2000-01-01","2000-12-31","1064892","<UNNAMED>","Bingi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","144.3927","-19.3189","12977","Lemna aequinoctialis","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","144.0933","-18.5725","12977","Lemna aequinoctialis","1178400","2001-01-01","2001-12-31","1064982","<UNNAMED>","Pigeon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","143.9208","-16.4306","12977","Lemna aequinoctialis","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
