"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50110098","-16.49846667","13388","Nymphaea nouchali","1534462","1770-04-19","1993-05-01","1391167","<UNNAMED>","Still waters of Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5010954549","-15.4984699137","13388","Nymphaea nouchali","1576801","1978-10-28","1978-10-28","1370478","<UNNAMED>","Waterholes near Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261035","-15.84013855","13388","Nymphaea nouchali","1592991","1974-06-17","1974-06-17","1445348","<UNNAMED>","Camping Reserve R12, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2583333333","-15.4916666667","13388","Nymphaea nouchali","1596726","1978-11-01","1978-11-30","1425929","<UNNAMED>","Base of Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.08443814","-18.24845835","13388","Nymphaea nouchali","1597294","1979-04-30","1979-04-30","1447797","<UNNAMED>","Edmund Kennedy National Park, c. 6km N of Cardwell, c. 1km inland from beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2583333333","-15.4916666667","13388","Nymphaea nouchali","1636299","1770-04-19","1993-05-01","1414868","<UNNAMED>","near Cooktown - at base of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2583333333","-15.4916666667","13388","Nymphaea nouchali","1645023","1978-02-01","1978-02-28","1390308","<UNNAMED>","Foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.42611111","-19.05678879","13388","Nymphaea nouchali","1687735","1996-03-12","1996-03-12","1496961","<UNNAMED>","Surveyors Ck, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25110227","-15.41513925","13388","Nymphaea nouchali","1695434","1978-09-01","1978-09-30","1490055","<UNNAMED>","Cooktown, between John Street and bottom of Mt Cook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.63220857","-19.18123027","13388","Nymphaea nouchali","1749764","1998-04-16","1998-04-16","1574535","<UNNAMED>","Yabulu. Ca. 0.5 km seaward of tailings pond, just before bend in the road, baselines 200 degrees and 110 degrees from permanent post, (AMG 55 461216E 7878900N) (GPS 19 10 58 146 37 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7455454206","-16.8790222272","13388","Nymphaea nouchali","1782191","1996-12-16","1996-12-16","1551854","<UNNAMED>","Drain alongside of Cook Highway near Cairns International Airport (GPS 16 52 50 145 44 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4149949525","-16.3443038444","13388","Nymphaea nouchali","1786151","1998-08-17","1998-08-17","1566566","<UNNAMED>","Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7455454206","-16.8801333383","13388","Nymphaea nouchali","1787453","1997-08-14","1997-08-14","1551943","<UNNAMED>","Cairns (EX COLL 16 52 54 145 44 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.01846592","-18.05143057","13388","Nymphaea nouchali","1821793","2007-06-13","2007-06-13","1629203","<UNNAMED>","Edmund Kennedy National Park, Barretts Lagoon Road, c. 1.8km from Bedford Creek boat ramp track, site 166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.29861111","-16.3625","13388","Nymphaea nouchali","1851308","2002-08-07","2002-08-07","1624031","<UNNAMED>","On the south side of Oleander Creek, Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75110098","-16.91513334","13388","Nymphaea nouchali","1952597","1770-04-19","1993-05-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2977777778","-16.3627777778","13388","Nymphaea nouchali","1982167","2005-03-08","2005-03-08","1735376","<UNNAMED>","Oleander Creek, Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7458333333","-16.8805555556","13388","Nymphaea nouchali","1982213","2005-04-08","2005-04-08","1735430","<UNNAMED>","Cairns, Tom MacDonald drive, near General Aviation hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75","-16.9666667","13388","Nymphaea nouchali","2030113","1986-04-30","1986-04-30","1758789","<UNNAMED>","Cairns. W end of Cairns Airport.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6872222","-16.8816667","13388","Nymphaea nouchali","2071733","1893-03-01","1893-03-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
