"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.2484646669","13457","Jasminum kajewskii","1525421","1929-11-08","1929-11-08","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","13457","Jasminum kajewskii","1527415","1949-06-07","1949-06-07","1372195","<UNNAMED>","Tinaroo Range, ca. 24km NE of Atherton via Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5068022747","13457","Jasminum kajewskii","1550402","1971-11-25","1971-11-25","1377593","<UNNAMED>","S.F.R. 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.55944064","-17.79012993","13457","Jasminum kajewskii","1552305","1949-11-01","1949-11-30","1392341","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","13457","Jasminum kajewskii","1558426","1964-12-01","1964-12-31","1365310","<UNNAMED>","Mt Lewis Timber Reserve 130, Leichhardt logging area, approx. 40 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5761073024","-17.7567965991","13457","Jasminum kajewskii","1576657","1976-11-14","1976-11-14","1362945","<UNNAMED>","S.F.R. 756, Lower Koolmoon L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3094415447","-16.5901356081","13457","Jasminum kajewskii","1653204","1986-11-09","1986-11-09","1438663","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1094393969","-16.2234705111","13457","Jasminum kajewskii","1658164","1986-10-28","1986-10-28","1460881","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7653026005","-18.2069538069","13457","Jasminum kajewskii","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0459334333","-16.2580171276","13457","Jasminum kajewskii","1687227","1988-11-01","1988-11-30","1499032","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; perimeter of site; AMG 29400/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7759641586","-17.3796789021","13457","Jasminum kajewskii","1705264","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.77691666","-18.20928746","13457","Jasminum kajewskii","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0412926841","-16.2543599598","13457","Jasminum kajewskii","1708479","1988-11-01","1988-11-30","1477362","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2201866657","-16.4357638161","13457","Jasminum kajewskii","1710587","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2686335745","-15.8180570292","13457","Jasminum kajewskii","1723267","1999-10-23","1999-10-23","1566926","<UNNAMED>","Cedar Bay National Park, Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0069394","-16.23319273","13457","Jasminum kajewskii","1758469","1997-11-27","1997-11-27","1526163","<UNNAMED>","State Forest 144, Mt Windsor Tableland (GPS 16 14 05 145 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2761082114","-16.5234689414","13457","Jasminum kajewskii","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2776944444","-16.5936388889","13457","Jasminum kajewskii","1798796","2008-11-11","2008-11-11","1641097","<UNNAMED>","Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7094372789","-17.4067980002","13457","Jasminum kajewskii","1838973","1999-11-11","1999-11-11","1615168","<UNNAMED>","Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094444444","-16.1738888889","13457","Jasminum kajewskii","1849239","2005-02-17","2005-02-17","1609363","<UNNAMED>","NPR 133, Daintree, Little Cooper Creek area, off Turpentine Road, site 127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.06457882","-16.26442314","13457","Jasminum kajewskii","1940489","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8094478833","-18.856792442","13457","Jasminum kajewskii","1955711","1949-10-06","1949-10-06","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
