"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.076100086","-17.8567939539","27881","Trametes hirsuta","1726882","1987-07-25","1987-07-25","1528914","<UNNAMED>","Lacey Creek,(via) Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6594343095","-16.7234666716","27881","Trametes hirsuta","1728951","1954-02-04","1954-02-04","1559735","<UNNAMED>","Ellis Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8927672","-28.52341072","27881","Trametes hirsuta","1730398","1974-09-01","1974-09-30","1578973","<UNNAMED>","Pozieres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6427318481","-25.1734160504","27881","Trametes hirsuta","1731781","1770-04-19","2003-12-02","1531580","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.97611455","-18.606792442","27881","Trametes hirsuta","1737057","1995-04-03","1995-04-03","1560366","<UNNAMED>","Lannercost, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177399921","-27.9150717553","27881","Trametes hirsuta","1755707","1770-04-19","2003-12-01","1547088","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25106986","-28.24840053","27881","Trametes hirsuta","1784001","2002-05-06","2002-05-06","1499650","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7760719703","-22.9234217932","27881","Trametes hirsuta","1785909","1974-07-13","1974-07-13","1551011","<UNNAMED>","Corio Bay, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.97608019","-26.82341466","27881","Trametes hirsuta","1788358","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.91583333","-27.5625","27881","Trametes hirsuta","1788796","2010-03-07","2010-03-07","1608388","<UNNAMED>","Gwydir Street, Riverhills","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.692731","-26.62340768","27881","Trametes hirsuta","1789530","1974-05-26","1974-05-26","1632299","<UNNAMED>","Little Yabba Creek, near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.95939766","-26.62340768","27881","Trametes hirsuta","1800390","1990-07-02","1990-07-02","1393774","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8936111111","-26.7391666667","27881","Trametes hirsuta","1800453","2011-01-31","2011-01-31","1632984","<UNNAMED>","Maleny, Dilkusha Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.19273653","-28.1900672","27881","Trametes hirsuta","1808149","2001-11-21","2001-11-21","1635924","<UNNAMED>","Lamington National Park, Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.97608019","-26.82341466","27881","Trametes hirsuta","1808785","1934-07-21","1934-07-21","1612491","<UNNAMED>","Yarraman Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.692731","-26.62340768","27881","Trametes hirsuta","1809499","1996-03-25","1996-03-25","1632299","<UNNAMED>","Little Yabba Creek, near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.72606433","-26.57340768","27881","Trametes hirsuta","1815460","1993-07-09","1993-07-09","1582253","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.65939307","-26.47340865","27881","Trametes hirsuta","1815461","1981-08-27","1981-08-27","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.97608019","-26.82341466","27881","Trametes hirsuta","1815462","1934-07-21","1934-07-21","1585972","<UNNAMED>","Yarraman Police Station grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7594021709","-27.3067397658","27881","Trametes hirsuta","1819773","1991-02-02","1991-02-02","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.84274685","-26.95674799","27881","Trametes hirsuta","1822644","1981-08-25","1981-08-25","1596358","<UNNAMED>","Cooyar - NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.97608019","-26.82341466","27881","Trametes hirsuta","1822645","1981-08-25","1981-08-25","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.57608019","-26.85674799","27881","Trametes hirsuta","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8802777778","-26.7794444444","27881","Trametes hirsuta","1843562","2010-07-26","2010-07-26","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.05938255","-25.94007078","27881","Trametes hirsuta","1844680","1982-09-22","1982-09-22","1601666","<UNNAMED>","Cameron Scrub - Cooloola (093300).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.40942001","-28.05674121","27881","Trametes hirsuta","1850357","1993-12-10","1993-12-10","1607911","<UNNAMED>","Cunningham's Gap - NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.85939766","-26.77340768","27881","Trametes hirsuta","1850358","1993-06-26","1993-06-26","1619444","<UNNAMED>","Maleny (Mary Cairncross Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3946866841","-22.3448132486","27881","Trametes hirsuta","1850770","2010-07-22","2010-07-22","1623849","<UNNAMED>","Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9791666667","-24.3647222222","27881","Trametes hirsuta","1856159","2015-12-12","2015-12-12","1657152","<UNNAMED>","Kroombit Tops, Griffiths Creek Camp area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.99356433","-26.78035213","27881","Trametes hirsuta","1861570","2015-07-17","2015-07-17","1655874","<UNNAMED>","Landsborough, Ewan Maddock Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9472222222","-26.8652777778","27881","Trametes hirsuta","1865537","2014-12-13","2014-12-13","1663397","<UNNAMED>","Beerwah, 1km WSW of Beerwah Railway Station, east side of Coochin Creek, Upper Coochin Creek Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.59805556","-26.42944444","27881","Trametes hirsuta","1865600","2012-03-17","2012-03-17","1665844","<UNNAMED>","Bunya Mountains National Park, Paradise Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8723416667","-26.7595666667","27881","Trametes hirsuta","1869682","2017-03-05","2017-03-05","1655360","<UNNAMED>","Maleny, Gardner's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.89441667","-26.73886111","27881","Trametes hirsuta","1914547","2017-11-26","2017-11-26","1703307","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6593930654","-26.4734086529","27881","Trametes hirsuta","1945212","1982-11-03","1982-11-03","1631738","<UNNAMED>","Imbil North, Cpt 2, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.99274685","-26.84008133","27881","Trametes hirsuta","1951122","1933-08-01","1933-08-31","1621178","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0844031948","-28.24840053","27881","Trametes hirsuta","1951227","2008-09-06","2008-09-06","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41777273","-16.24847051","27881","Trametes hirsuta","1951276","1770-04-19","2003-12-01","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0583333333","-26.6083333333","27881","Trametes hirsuta","2030137","2013-07-06","2013-07-06","1758825","<UNNAMED>","Maroochy Wetland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7013333333","-17.4050833333","27881","Trametes hirsuta","2030634","2017-06-05","2017-06-05","1759171","<UNNAMED>","Galaji Nature Refuge 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5969444444","-26.8802777778","27881","Trametes hirsuta","2032523","1999-12-01","1999-12-31","1760551","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
