"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","16580","Notelaea linearis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","16580","Notelaea linearis","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8906444439","-28.607021334","16580","Notelaea linearis","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","16580","Notelaea linearis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","16580","Notelaea linearis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.801069841","-25.744804946","16580","Notelaea linearis","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.749128159","-25.892027134","16580","Notelaea linearis","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.783571711","-25.92480499","16580","Notelaea linearis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.9594338668","-28.6567440582","16580","Notelaea linearis","1516654","1957-09-22","1957-09-22","1362089","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7511005335","-28.5817440582","16580","Notelaea linearis","1519318","1961-09-24","1961-09-24","1366429","<UNNAMED>","Reserve 316, Parish of Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0844151665","-27.5817421341","16580","Notelaea linearis","1519320","1770-04-19","2000-11-07","1342228","<UNNAMED>","Pearson's Falls, Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844103113","-27.2484099583","16580","Notelaea linearis","1530227","1978-09-16","1978-09-16","1384139","<UNNAMED>","Crow's Nest (St Peter's Lutheran College Field Study Centre), 4.5km NE of Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.7484107249","16580","Notelaea linearis","1535909","1933-09-09","1933-09-09","1382750","<UNNAMED>","Glen Aplin. (Obtained at Wild Flower Show, Qld.).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9261005335","-28.5734107249","16580","Notelaea linearis","1543431","1966-09-20","1966-09-20","1351449","<UNNAMED>","Jolley's Falls, near The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7511005335","-28.5817440582","16580","Notelaea linearis","1550353","1930-09-13","1930-09-13","1371567","<UNNAMED>","Messines, near Stanthorpe. Ex Brisbane Wild Flower Show.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.58174406","16580","Notelaea linearis","1556149","1770-04-19","2000-11-07","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9427672002","-28.8400773916","16580","Notelaea linearis","1574344","1971-11-02","1971-11-02","1371111","<UNNAMED>","Girraween National Park near Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844103113","-27.2484099583","16580","Notelaea linearis","1575689","1959-10-23","1959-10-23","1382749","<UNNAMED>","Crow's Nest Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5011005335","-28.4984107249","16580","Notelaea linearis","1575690","1970-10-01","1970-10-31","1342229","<UNNAMED>","Highway 15-27 miles SW of Stanthorpe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1340534013","-27.485983305","16580","Notelaea linearis","1584761","1990-08-13","1990-08-13","1449430","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref. 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.05941031","-27.32340996","16580","Notelaea linearis","1602711","1985-09-26","1985-09-26","1456118","<UNNAMED>","3km S of Pechey, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5427355","-27.22340643","16580","Notelaea linearis","1649530","1990-06-10","1990-06-10","1456187","<UNNAMED>","Crossdale ridge, E of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9813783113","-28.8186885027","16580","Notelaea linearis","1660626","1996-08-31","1996-08-31","1506450","<UNNAMED>","Near 'Old Mans Hill', Pyramids road near Girraween National Park (GPS 28 49 13 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7694338668","-28.722021836","16580","Notelaea linearis","1671887","1994-10-20","1994-10-20","1480249","<UNNAMED>","18km SW of Stanthorpe, Portion 89, Nundubbermere Road. (GPS 28 43 25.5 151 46 06.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8927672002","-28.8234107249","16580","Notelaea linearis","1678841","1970-10-17","1970-10-17","1478739","<UNNAMED>","2 miles E of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9697116446","-28.8211885027","16580","Notelaea linearis","1680215","1995-08-26","1995-08-26","1498630","<UNNAMED>","Pyramid Creek headwaters Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6255103846","-28.7960177881","16580","Notelaea linearis","1680698","1995-09-22","1995-09-22","1491043","<UNNAMED>","Jibbinbar Mt, 500m W of summit on ridge, 34.3km WSW of Stanthorpe, grid ref. 9240-657136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.076076978","-27.2567432916","16580","Notelaea linearis","1681826","1995-10-19","1995-10-19","1507147","<UNNAMED>","Bungaree National Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0982992002","-27.4628544027","16580","Notelaea linearis","1684794","1993-08-12","1993-08-12","1504868","<UNNAMED>","State Forest 564, White Mountain State Forest, 3.9km E of Murphy's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9427672","-28.85674406","16580","Notelaea linearis","1690023","1993-09-04","1993-09-04","1477410","<UNNAMED>","Castle Rock area, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9427672","-28.77341072","16580","Notelaea linearis","1718505","1973-11-27","1973-11-27","1481523","<UNNAMED>","Hill just south of Mount Dillon, East of Fletcher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9094338668","-28.8400773916","16580","Notelaea linearis","1719325","1993-04-27","1993-04-27","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.035","-28.0344444444","16580","Notelaea linearis","1734631","2002-08-28","2002-08-28","1569550","<UNNAMED>","Northern boundary track, Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844103113","-27.415076625","16580","Notelaea linearis","1749263","2004-01-01","2004-01-31","1529776","<UNNAMED>","Paradise Creek Road, Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9980296755","-27.1645250833","16580","Notelaea linearis","1766171","2001-10-26","2001-10-26","1556271","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.92748942","-28.85091072","16580","Notelaea linearis","1812404","2005-02-02","2005-02-02","1619564","<UNNAMED>","Giants Marbles Walking track, Girraween Environmental Lodge, Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8346963422","-27.28369175","16580","Notelaea linearis","1821021","2008-08-26","2008-08-26","1608170","<UNNAMED>","Goombungee Rubbish Dump, end of Centenary Road, 7km NW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.92193084","-28.76683588","16580","Notelaea linearis","1824221","2010-09-06","2010-09-06","1612224","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.92748942","-28.85091072","16580","Notelaea linearis","1832227","2005-09-02","2005-09-02","1632548","<UNNAMED>","Giants Marbles walking track, Girraween Environmental Lodge, Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8958333333","-28.8016666667","16580","Notelaea linearis","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8583333333","-28.5583333333","16580","Notelaea linearis","1874980","1974-08-29","1974-08-29","1655370","<UNNAMED>","Eastern side of State Forest 263 (Passchendaele).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.975","-28.875","16580","Notelaea linearis","1877889","1999-07-21","1999-07-21","1659147","<UNNAMED>","Girraween National Park, Mt Norman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0769444444","-27.4536111111","16580","Notelaea linearis","1884648","1997-07-22","1997-07-22","1670046","<UNNAMED>","Murphys Creek area, 2.2km E of intersection of Paradise Creek Rd and the15mile road, MQ 100633..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1512399329","-27.4887975123","16580","Notelaea linearis","1886914","1990-08-13","1990-08-13","1671740","<UNNAMED>","10km ESE of Murphys Creek Rail Siding, grid ref. 9342-160589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5294444444","-27.2","16580","Notelaea linearis","1886939","2001-11-28","2001-11-28","1671855","<UNNAMED>","A & W Harvey property, Lot 19 McKey Road, Crossdale via Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8048461111","-28.5470338889","16580","Notelaea linearis","1887062","2018-10-10","2018-10-10","1671729","<UNNAMED>","Passchendaele State Forest, c. 4km north of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6261005335","-28.7900773916","16580","Notelaea linearis","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.95840644","-27.4226856","16580","Notelaea linearis","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.74841072","16580","Notelaea linearis","1940123","1974-09-21","1974-09-21","1437856","<UNNAMED>","3.3km SE of Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.07607698","-27.25674329","16580","Notelaea linearis","1940193","1992-09-11","1992-09-11","1493818","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9427672002","-28.6734107249","16580","Notelaea linearis","1945841","1968-09-01","1968-09-30","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.92748942","-28.85091072","16580","Notelaea linearis","1947666","2005-09-02","2005-09-02","1589540","<UNNAMED>","Giants Marbles walking track, Girraween Environmental Lodge, Pyramids Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.08441031","-27.24840996","16580","Notelaea linearis","1949738","1920-09-01","1920-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177672","-28.58174406","16580","Notelaea linearis","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177672","-28.91507739","16580","Notelaea linearis","1956926","1964-02-01","1964-02-29","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.126076978","-27.2567432916","16580","Notelaea linearis","2033168","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9213889","-28.8340833","16580","Notelaea linearis","2048680","2021-06-10","2021-06-10","1772439","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9247388889","-28.8293861111","16580","Notelaea linearis","2056626","2020-10-09","2020-10-09","1777431","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9208333333","-28.5719444444","16580","Notelaea linearis","2063348","1970-10-10","1970-10-10","1783460","<UNNAMED>","Jolly's Falls, 2.5 miles W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8980555556","-28.5225","16580","Notelaea linearis","2117969","2018-09-27","2018-09-27","1824966","<UNNAMED>","Pozieres, Nicoletti Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.06512","-27.25142","16580","Notelaea linearis","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.2470639043","-28.0331913812","16580","Notelaea linearis","901322","2000-09-12","","835977","RSBB0003","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
