"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3761111111","-28.2361111111","16860","Legnephora moorei","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7695384415","-26.1078136342","16860","Legnephora moorei","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.3284725531","-26.3368775621","16860","Legnephora moorei","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"3","152.4530163472","-26.52868777","16860","Legnephora moorei","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.5761039456","-17.2734646669","16860","Legnephora moorei","1784392","1998-09-18","1998-09-18","1537248","<UNNAMED>","Thomas Rd, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.17741833","-26.846815","16860","Legnephora moorei","2123448","2023-06-02","2023-06-02","1828353","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","145.6261039456","-17.1734646669","16860","Legnephora moorei","1750774","1770-04-19","2005-10-04","1561019","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7496890468","-28.3259042558","16860","Legnephora moorei","1785792","2000-10-02","2000-10-02","1538237","<UNNAMED>","1km E of Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.88967544","-26.82507435","16860","Legnephora moorei","1829479","2006-07-01","2006-07-01","1639486","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8567099898","-26.320527945","16860","Legnephora moorei","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.6616666666","-27.2786111111","16860","Legnephora moorei","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","151.4896802987","-24.5386950103","16860","Legnephora moorei","1705037","1995-12-30","1995-12-30","1473746","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin (GPS 24 32 25 151 29 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.489690426","-23.157589535","16860","Legnephora moorei","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"13","153.192733327","-27.82340183","16860","Legnephora moorei","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5093930654","-26.1734086529","16860","Legnephora moorei","1718198","1993-10-08","1993-10-08","1504726","<UNNAMED>","Brooyar State Forest, north-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6260779357","-28.2067375891","16860","Legnephora moorei","1718524","1992-01-19","1992-01-19","1471126","<UNNAMED>","10km WSW of Maroon, Burnett Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.242732357","-27.806734837","16860","Legnephora moorei","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9094066587","-27.6234050886","16860","Legnephora moorei","1567250","1915-09-13","1915-09-13","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4977778","-26.1813889","16860","Legnephora moorei","2024317","2021-03-10","2021-03-10","1753771","<UNNAMED>","Golden Valley Road, Glastonbury.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.209399846","-27.840068354","16860","Legnephora moorei","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.542910732","-28.0210144891","16860","Legnephora moorei","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2938008169","-28.2047795975","16860","Legnephora moorei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8743670417","-27.581042442","16860","Legnephora moorei","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.001060625","-25.065083352","16860","Legnephora moorei","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.9427355043","-27.4400730992","16860","Legnephora moorei","1567729","1770-04-19","2000-11-07","1367099","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7609054531","-17.3795859596","16860","Legnephora moorei","1686729","1988-11-01","1988-11-30","1491893","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.001071041","-23.081754905","16860","Legnephora moorei","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.084402159","-24.13175369","16860","Legnephora moorei","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.8733333333","-26.6927777777","16860","Legnephora moorei","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.5011009762","-16.4984666716","16860","Legnephora moorei","1943355","1770-04-19","1990-01-01","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7911111111","-27.0519444444","16860","Legnephora moorei","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.342732352","-27.990066928","16860","Legnephora moorei","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.34301363","-24.65119501","16860","Legnephora moorei","1745734","2004-01-20","2004-01-20","1571741","<UNNAMED>","State Forest 695 Kalpowar, Mt Fort William, 4.5km NE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.4150730992","16860","Legnephora moorei","1957031","1887-11-05","1887-11-05","1498496","<UNNAMED>","Peechey's Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3705555555","-28.2269444444","16860","Legnephora moorei","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.13222222","-15.09222222","16860","Legnephora moorei","1872169","2014-08-06","2014-08-06","1665301","<UNNAMED>","Daarrba N.P. (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4177589146","-21.0817727254","16860","Legnephora moorei","1552218","1947-07-01","1947-07-31","1362410","<UNNAMED>","Dalyrmple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8910801855","-26.8773035475","16860","Legnephora moorei","1762831","2001-01-26","2001-01-26","1571865","<UNNAMED>","Meandu L.A., Yarraman State Forest, 10km South West of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.03022938","-25.64896871","16860","Legnephora moorei","1803496","2008-10-03","2008-10-03","1618660","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177365282","-28.0817338633","16860","Legnephora moorei","1552221","1915-12-01","1915-12-31","1387851","<UNNAMED>","Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.58441352","-26.91508133","16860","Legnephora moorei","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.034389109","-26.331739262","16860","Legnephora moorei","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","148.7279220292","-20.4483837133","16860","Legnephora moorei","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.4761107235","-17.4734674866","16860","Legnephora moorei","1824501","1978-11-28","1978-11-28","1585106","<UNNAMED>","SFR 194, adjacent to Porn 69 Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4069007772","-26.3889678431","16860","Legnephora moorei","1840114","2008-10-25","2008-10-25","1615886","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.3043829368","-21.5931046709","16860","Legnephora moorei","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8464844316","-26.6947236447","16860","Legnephora moorei","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"47","146.1094334193","-17.8567939539","16860","Legnephora moorei","1729174","1995-08-03","1995-08-03","1538514","<UNNAMED>","Along road from Clump Point to Narragon Beach, 500m S of ferry terminal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9260733254","-27.5234050886","16860","Legnephora moorei","2049203","1972-11-23","1972-11-23","1342637","<UNNAMED>","Rafting gound picnic area, Moggill Rd, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.451064056","-26.231744152","16860","Legnephora moorei","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.4150730992","16860","Legnephora moorei","1527976","1875-10-01","1875-10-31","1347396","<UNNAMED>","Moggill Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.2484064325","16860","Legnephora moorei","1949927","1932-01-07","1932-01-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.93440453","-23.865087934","16860","Legnephora moorei","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.5844066587","-27.7484050886","16860","Legnephora moorei","1566377","1913-05-01","1913-05-31","1380388","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1760828607","-21.0567667132","16860","Legnephora moorei","1588034","1980-11-06","1980-11-06","1442084","<UNNAMED>","Pioneer Shire, C 3K E of Eimeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8394066587","-27.5289606442","16860","Legnephora moorei","1592423","1984-06-24","1984-06-24","1433663","<UNNAMED>","Mt Crosby-Brisbane Rd 3Km from Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6588466154","-27.3367397658","16860","Legnephora moorei","1661614","1993-10-15","1993-10-15","1470650","<UNNAMED>","Kipper Creek Kipper Creek Road 2)0km E of Wivenhoe Dam (GPS 27 20 18 152 39 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9594237665","-27.5400791655","16860","Legnephora moorei","1714361","1996-11-03","1996-11-03","1465569","<UNNAMED>","Rocky Creek below Harlaxton Quarry, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.226065966","-27.806734957","16860","Legnephora moorei","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8138","-26.4274","16860","Legnephora moorei","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","148.4177589146","-21.0817727254","16860","Legnephora moorei","1552210","1947-07-01","1947-07-31","1347393","<UNNAMED>","DALMPLE HEIGHTS & VICINITY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6761039456","-17.0901313336","16860","Legnephora moorei","1569319","1976-08-31","1976-08-31","1368909","<UNNAMED>","SFR 675, Mulgrave logginga area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6261039456","-17.1734646669","16860","Legnephora moorei","1751411","1961-12-01","1961-12-01","1542919","<UNNAMED>","R 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0796111111","-16.2822777778","16860","Legnephora moorei","1968179","2013-12-21","2013-12-21","1725452","<UNNAMED>","Mount Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.689","-20.340001","16860","Legnephora moorei","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7269132687","-20.4557258089","16860","Legnephora moorei","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9472192","-28.3003174784","16860","Legnephora moorei","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.2510674439","-26.0817456208","16860","Legnephora moorei","1674001","1923-02-21","1923-02-21","1467072","<UNNAMED>","Kilvivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4583333333","-28.0916666667","16860","Legnephora moorei","1856850","1993-09-01","1993-09-01","1649772","<UNNAMED>","Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.25939981","-27.923401044","16860","Legnephora moorei","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0843943145","-27.0817360172","16860","Legnephora moorei","1559792","1888-12-01","1888-12-31","1378045","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.29274364","-27.30674329","16860","Legnephora moorei","1940718","1985-04-12","1985-04-12","1444264","<UNNAMED>","15K WSW of Esk on Ravensbourne Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.57244512","-17.28705415","16860","Legnephora moorei","1959679","2000-10-13","2000-10-13","1553766","<UNNAMED>","State Forest 452, Curtain Fig, 2km South West of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5841667","-25.816667","16860","Legnephora moorei","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.8302777777","-27.0802777777","16860","Legnephora moorei","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.451079965","-23.165089414","16860","Legnephora moorei","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","152.7341354197","-28.2386698736","16860","Legnephora moorei","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"77","152.7594021709","-27.3234064325","16860","Legnephora moorei","1777584","2000-09-13","2000-09-13","1565357","<UNNAMED>","Private property near The Summit, Mt Glorious Road, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5","-28.0667","16860","Legnephora moorei","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.2106","-27.8042","16860","Legnephora moorei","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.15744567","-26.771163802","16860","Legnephora moorei","2124013","2023-06-02","2023-06-02","1829420","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"81","152.851058874","-26.315074685","16860","Legnephora moorei","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","153.0844031948","-28.24840053","16860","Legnephora moorei","1569354","1977-11-13","1977-11-13","1379458","<UNNAMED>","Lamington Plateau near dairy near O'Reilly's Guesthouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5844372789","-17.2484646669","16860","Legnephora moorei","1687650","1918-01-01","1918-01-31","1509024","<UNNAMED>","Atherton Tableland, Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8624644022","-26.4809154678","16860","Legnephora moorei","1743882","2001-11-19","2001-11-19","1568698","<UNNAMED>","Klass & Townes Road, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.226902181","-24.417862912","16860","Legnephora moorei","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","150.392850998","-22.517212125","16860","Legnephora moorei","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","153.2444444444","-27.8066666667","16860","Legnephora moorei","1970908","1986-12-08","1986-12-08","1727845","<UNNAMED>","Pimpama River [Ormeau, near junction of Upper Ormeau Road and Thompson Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.455246932","-23.156755444","16860","Legnephora moorei","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","151.9699736976","-27.5203432543","16860","Legnephora moorei","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.226066231","-27.840068224","16860","Legnephora moorei","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.899394488","-26.662850463","16860","Legnephora moorei","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","152.881340834","-26.781184531","16860","Legnephora moorei","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"93","151.034404031","-24.365085698","16860","Legnephora moorei","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.40579141","-24.6950839","16860","Legnephora moorei","1829583","2005-12-21","2005-12-21","1580738","<UNNAMED>","Back Creek, kalpowar SF, 4.8km W of Buliyan - Gin Gin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1231","-28.0467","16860","Legnephora moorei","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.983561161","-25.125360282","16860","Legnephora moorei","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.684399603","-25.181750427","16860","Legnephora moorei","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.873279088","-26.176463855","16860","Legnephora moorei","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","153.209399711","-27.823401715","16860","Legnephora moorei","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1350057267","-28.2624704383","16860","Legnephora moorei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.50939766","-26.50674101","16860","Legnephora moorei","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4177358543","-24.5817505658","16860","Legnephora moorei","1702365","1980-04-17","1980-04-17","1478550","<UNNAMED>","Bulburin SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.18746587","-27.35590996","16860","Legnephora moorei","1725758","2001-07-15","2001-07-15","1555521","<UNNAMED>","Buaraba Ck, Ravensbourne NP, NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.4582","-28.0939","16860","Legnephora moorei","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","148.592748542","-20.2734396172","16860","Legnephora moorei","1607249","1985-11-09","1985-11-09","1450313","<UNNAMED>","Gregory Creek 2K NE of Gregory & C 15K N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0895790936","-16.2909447671","16860","Legnephora moorei","1757992","1999-11-30","1999-11-30","1538712","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4213885","-17.30791193","16860","Legnephora moorei","1771783","2003-12-07","2003-12-07","1569567","<UNNAMED>","SF194, Mt Baldy, Herberton Range, 7km SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.951058371","-26.431739717","16860","Legnephora moorei","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","153.0010731876","-27.9983902426","16860","Legnephora moorei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.91774218","-26.4150821345","16860","Legnephora moorei","1552220","1955-12-02","1955-12-02","1378224","<UNNAMED>","Booie C 4M E of Kingary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
