"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","12515","Eucalyptus oreades","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2736863185","-28.2178211177","12515","Eucalyptus oreades","1614995","1977-02-17","1977-02-17","1447248","<UNNAMED>","Warrie National Park Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.292735169","-28.22340018","12515","Eucalyptus oreades","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2735698615","-28.2167338633","12515","Eucalyptus oreades","1690174","1994-05-18","1994-05-18","1473573","<UNNAMED>","Canyon Lookout Road, adjoining Springbrook NP, Springbrook; (GPS 28 13 06 153 16 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2708333","-28.2069444","12515","Eucalyptus oreades","2054372","1966-11-01","1966-11-01","1776422","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2083333333","-28.225","12515","Eucalyptus oreades","1599115","1952-09-04","1952-09-04","1439356","<UNNAMED>","McPherson Range Lamington National Park Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","12515","Eucalyptus oreades","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0844031948","-28.24840053","12515","Eucalyptus oreades","1953398","1937-12-01","1937-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2708333","-28.2069444","12515","Eucalyptus oreades","2054495","1929-09-20","1929-09-20","1776346","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0010731876","-27.9983902426","12515","Eucalyptus oreades","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2510698615","-28.24840053","12515","Eucalyptus oreades","1585331","1948-06-01","1948-06-30","1418900","<UNNAMED>","Binna Burra Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.27368632","-28.21782112","12515","Eucalyptus oreades","1595604","1977-02-17","1977-02-17","1412313","<UNNAMED>","Warrie Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927365282","-28.2400671967","12515","Eucalyptus oreades","1598633","1951-05-21","1951-05-21","1414437","<UNNAMED>","Coomera Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.70941127","-28.27340426","12515","Eucalyptus oreades","1694048","1994-07-16","1994-07-16","1498561","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.27381153","-28.21945609","12515","Eucalyptus oreades","1843791","2007-01-10","2007-01-10","1617745","<UNNAMED>","Overhanging above carpark and lookout at Canyon Lookout, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","12515","Eucalyptus oreades","2054083","1945-08-15","1945-08-15","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
