"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.123779625","-19.8791312183","14045","Bidens bipinnata","1900255","2006-05-21","2006-05-21","1705133","<UNNAMED>","C. 110km NNW of Mount Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.79222222","-14.225","14045","Bidens bipinnata","1906859","2016-03-06","2016-03-06","1700999","<UNNAMED>","Marpa NP, Olilu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.644949048","-23.980919958","14045","Bidens bipinnata","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"3","138.22621328","-22.85683989","14045","Bidens bipinnata","1601424","1979-06-12","1979-06-12","1430742","<UNNAMED>","Warlus 6 Site S176, Toko Range, 65km W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.85944761","-16.85680393","14045","Bidens bipinnata","1607450","1985-04-11","1985-04-11","1438363","<UNNAMED>","Mount Mulligan at foot ofcliffs above old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.009432944","-22.6734371781","14045","Bidens bipinnata","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.77945","-27.48637","14045","Bidens bipinnata","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"7","145.09253297","-25.25701843","14045","Bidens bipinnata","1724921","1989-07-01","1989-07-31","1562538","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1131422481","-17.7582274333","14045","Bidens bipinnata","1937115","2006-04-04","2006-04-04","1718606","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.90371335","-18.93660635","14045","Bidens bipinnata","1771119","2001-04-05","2001-04-05","1520113","<UNNAMED>","Three mile creek falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1713888889","-18.165","14045","Bidens bipinnata","1876127","1967-11-22","1967-11-22","1665297","<UNNAMED>","Goold Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8175","-23.5863","14045","Bidens bipinnata","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","145.01","-15.8627778","14045","Bidens bipinnata","2005086","2017-03-13","2017-03-13","1736452","<UNNAMED>","Springvale Station, tributary of Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.35694444","-22.78388889","14045","Bidens bipinnata","1800590","2011-04-12","2011-04-12","1592487","<UNNAMED>","East-West road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0363888889","-21.0752777778","14045","Bidens bipinnata","1806638","2012-04-17","2012-04-17","1596196","<UNNAMED>","North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8743670417","-27.581042442","14045","Bidens bipinnata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.382178886","-24.864528798","14045","Bidens bipinnata","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.20945252","-20.34012149","14045","Bidens bipinnata","1611551","1991-03-05","1991-03-05","1456923","<UNNAMED>","Latan, 28km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.17619836","-18.59017098","14045","Bidens bipinnata","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6333333333","-19.0305555555","14045","Bidens bipinnata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.68716","-27.42015","14045","Bidens bipinnata","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","151.91774685","-26.58174799","14045","Bidens bipinnata","1569281","1947-12-28","1947-12-28","1394182","<UNNAMED>","Edenvale Hill near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5427223217","-27.4233958292","14045","Bidens bipinnata","1808725","2008-06-20","2008-06-20","1623632","<UNNAMED>","Bottom of staircase, Frenchmans Beach, Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1261336524","-19.0401347979","14045","Bidens bipinnata","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.94998942","-28.64757739","14045","Bidens bipinnata","1733215","2002-04-23","2002-04-23","1561290","<UNNAMED>","Stanthorpe, near work sheds of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.45836488","-14.25944587","14045","Bidens bipinnata","1829333","2014-05-09","2014-05-09","1624236","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1495","-16.46369444","14045","Bidens bipinnata","1852066","2010-04-02","2010-04-02","1626127","<UNNAMED>","1.2km downstream on McLeod River from crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.115","-21.20638889","14045","Bidens bipinnata","1919883","2005-03-31","2005-03-31","1707191","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7761043188","-19.1901187706","14045","Bidens bipinnata","1940498","1990-04-09","1990-04-09","1505386","<UNNAMED>","Cape Pallarenda, 10km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9627351971","-25.8952354992","14045","Bidens bipinnata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"30","143.7727777777","-14.2194444444","14045","Bidens bipinnata","2031197","2021-03-30","2021-03-30","1759460","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511163","-12.74849401","14045","Bidens bipinnata","1682077","1944-04-14","1944-04-14","1513030","<UNNAMED>","Range 10 miles SE of Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.31050819","-22.84509632","14045","Bidens bipinnata","1696684","1993-02-26","1993-02-26","1493794","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.07719519","-24.9475808","14045","Bidens bipinnata","1769569","2004-11-03","2004-11-03","1554824","<UNNAMED>","Theodore, Castle Creek, Alan Holmes Bridge. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4814767748","-20.6562732357","14045","Bidens bipinnata","1783033","1998-03-17","1998-03-17","1535284","<UNNAMED>","Spear Creek, Mt Isa, (GPS 20 39 28 139 27 49) (AMG 54 339943 7714972).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.82777778","-12.67861111","14045","Bidens bipinnata","1801937","2008-04-04","2008-04-04","1579680","<UNNAMED>","Roberts Creek, Squatter Camp, Weipa (most W side of Peninsula; access by boat).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.44971795","-20.87735586","14045","Bidens bipinnata","1950529","2004-03-10","2004-03-10","1702030","<UNNAMED>","Sybella Creek, Royton Timber Reserve, 16km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1699972332","-28.854803003","14045","Bidens bipinnata","1924595","2001-04-12","2001-04-12","1708245","<UNNAMED>","Town of Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8761168259","-17.3734693658","14045","Bidens bipinnata","1670510","1992-02-23","1992-02-23","1480993","<UNNAMED>","2.8km from Lappa on the road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.8455555556","-12.6402777778","14045","Bidens bipinnata","2119209","1990-03-03","1990-03-03","1826117","<UNNAMED>","Weipa, Lake McLeod.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.79092","-27.49062","14045","Bidens bipinnata","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.69612","-27.4307","14045","Bidens bipinnata","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","142.24584304","-10.91156043","14045","Bidens bipinnata","1623550","1990-03-01","1990-03-01","1458913","<UNNAMED>","Cape York, Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5883333333","-17.2830555556","14045","Bidens bipinnata","1651895","1990-03-06","1990-03-06","1431742","<UNNAMED>","14km from Almaden on Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.034389109","-26.331739262","14045","Bidens bipinnata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.4147222222","-28.1880555555","14045","Bidens bipinnata","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.975","-14.508333333","14045","Bidens bipinnata","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.7941666666","-14.2258333333","14045","Bidens bipinnata","2031195","2021-03-29","2021-03-29","1759458","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","151.284399532","-24.165087938","14045","Bidens bipinnata","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","144.0028081602","-20.2426352653","14045","Bidens bipinnata","1663694","1993-03-22","1993-03-22","1490498","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.45942203","-20.07344272","14045","Bidens bipinnata","1731823","1997-04-16","1997-04-16","1543972","<UNNAMED>","Cape Gloucester Lot 5 RP 892317 Site 97/8+.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2338600279","-23.0811173135","14045","Bidens bipinnata","1767349","2004-11-30","2004-11-30","1526903","<UNNAMED>","Livingstone Shire, Atkinson Rd, 10.8km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2492468909","-23.4356257889","14045","Bidens bipinnata","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.79049","-27.49045","14045","Bidens bipinnata","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","150.1003533508","-22.4439243597","14045","Bidens bipinnata","1766881","2004-11-29","2004-11-29","1517394","<UNNAMED>","Livingstone Shire, 56km NE from Bruce Hwy, road to Stanage Bay, Wadallah Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.87776667","-25.48446667","14045","Bidens bipinnata","1817683","2004-04-21","2004-04-21","1586884","<UNNAMED>","Lonesome Section, Expedition National Park. Near dams 1 and 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.76527778","-24.79416667","14045","Bidens bipinnata","1850176","2009-03-25","2009-03-25","1614840","<UNNAMED>","Carnarvon Station; Old Spine Road to East of Homestead towards Long Drop Paddock, 1km past old timber gates on slope above creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.69177","-27.42544","14045","Bidens bipinnata","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","144.06450952","-18.35434598","14045","Bidens bipinnata","1242980","2010-11-18","2010-11-18","1121123","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.42945","-20.092673","14045","Bidens bipinnata","1251468","2011-08-30","2011-08-30","1128725","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","142.587222222","-10.780833333","14045","Bidens bipinnata","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.4095317","-18.67350431","14045","Bidens bipinnata","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.25109459","-21.58177199","14045","Bidens bipinnata","1648339","1985-06-08","1985-06-08","1424334","<UNNAMED>","Lake Elphinstone, 100km from Nebo; foothills on W side of lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.82619405","-20.74015847","14045","Bidens bipinnata","1682890","1996-04-09","1996-04-09","1474944","<UNNAMED>","34km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7594376521","-19.3351187706","14045","Bidens bipinnata","1760714","2000-03-19","2000-03-19","1534546","<UNNAMED>","Townsville, James Cook University, Douglas Campus. 10m W of the major seasonal creek that runs south-north through JCU, c. 150m S of the track behind the Wind Tunnel that crosses this creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2049566611","-24.0096980897","14045","Bidens bipinnata","1774009","2004-12-15","2004-12-15","1551494","<UNNAMED>","Calliope Shire, railway land, Calliope town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3885782007","-25.9848067942","14045","Bidens bipinnata","1837831","2008-04-01","2008-04-01","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8616666667","-15.5652777778","14045","Bidens bipinnata","1895055","2015-04-23","2015-04-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.015","-15.68611111","14045","Bidens bipinnata","1919839","2016-04-06","2016-04-06","1690350","<UNNAMED>","Kings Plains Stn Slopes of Mt Macdonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4427533428","-28.2734078786","14045","Bidens bipinnata","1944646","2003-04-10","2003-04-10","1577362","<UNNAMED>","Spring Creek Road below Moss Gardens, The Head, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9866667","-14.5408333","14045","Bidens bipinnata","2063100","2021-03-28","2021-03-28","1783256","<UNNAMED>","Coquet Island National Park, near light tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9461111111","-28.9119444444","14045","Bidens bipinnata","2063401","2022-02-17","2022-02-17","1783551","<UNNAMED>","Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.01364149","-20.23930193","14045","Bidens bipinnata","1672772","1993-03-22","1993-03-22","1503233","<UNNAMED>","70km NW of Hughenden (site 22/3-43)(GPS 20 14 27 144 00 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.5095236","-21.5401486","14045","Bidens bipinnata","1706982","1997-03-01","1997-03-31","1466009","<UNNAMED>","Selwyn, NW QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0363888888","-21.0752777777","14045","Bidens bipinnata","1260593","2012-04-11","2012-04-17","1136119","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"75","151.1817635792","-28.7298414935","14045","Bidens bipinnata","1767821","2001-12-06","2001-12-06","1577249","<UNNAMED>","16.5km N of Texas on road to Inglewood, c. 1km S of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5680862238","-21.2576281924","14045","Bidens bipinnata","1801313","2004-03-27","2004-03-27","1587743","<UNNAMED>","Road from Prairie-Muttaburra road towards Loana, c. 40km S of Prairie (DEU site 506).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.058635","-9.921868","14045","Bidens bipinnata","2056402","2021-04-14","2021-04-14","1777405","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. South east coastline. Geauram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.2468743029","-20.0631732942","14045","Bidens bipinnata","1728967","2001-05-30","2001-05-30","1556028","<UNNAMED>","C. 74km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.76868","-27.48268","14045","Bidens bipinnata","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.8233056","-28.1835556","14045","Bidens bipinnata","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.654115828","-23.992864004","14045","Bidens bipinnata","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"82","151.79134","-27.49078","14045","Bidens bipinnata","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","142.225","-10.575","14045","Bidens bipinnata","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0230555556","-28.2002777778","14045","Bidens bipinnata","1971730","2020-02-28","2020-02-28","1728549","<UNNAMED>","Rose St, Warwick, c. 2km from town centre","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.79006","-27.49031","14045","Bidens bipinnata","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","147.7413800389","-24.8207195151","14045","Bidens bipinnata","1801224","2005-04-14","2005-04-14","1616760","<UNNAMED>","Carnarvon Station Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8794444","-14.4166667","14045","Bidens bipinnata","2063619","2021-03-28","2021-03-28","1783584","<UNNAMED>","Ingram Island, Howick Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.78881","-27.48984","14045","Bidens bipinnata","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.1860509855","-28.7193051286","14045","Bidens bipinnata","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.46055556","-24.80777778","14045","Bidens bipinnata","1605107","1936-04-25","1936-04-25","1453745","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.54834041","-17.11562599","14045","Bidens bipinnata","1868750","2006-04-04","2006-04-04","1642309","<UNNAMED>","4.5km NE of Chillagoe township on the track to Fishermans Bend on the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.70075","-27.43609","14045","Bidens bipinnata","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","143.795","-14.2252777777","14045","Bidens bipinnata","2031185","2021-03-29","2021-03-29","1759448","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","148.251122","-25.08176455","14045","Bidens bipinnata","1600924","1962-05-26","1962-05-26","1437128","<UNNAMED>","Carnarvon Creek gorge; 105km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.65503166","-26.9487143","14045","Bidens bipinnata","1799580","2005-09-11","2005-09-11","1593921","<UNNAMED>","73km from Mitchell, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.57759325","-25.79799707","14045","Bidens bipinnata","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.79521","-27.49264","14045","Bidens bipinnata","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","145.433708","-20.076359","14045","Bidens bipinnata","1251502","2011-08-30","2011-08-30","1128761","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.92887341","-28.17396694","14045","Bidens bipinnata","1734463","2001-04-26","2001-04-26","1528190","<UNNAMED>","Leslie township, 11km W of Warwick, sandy creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2511107235","-17.2484674866","14045","Bidens bipinnata","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.70593","-27.44247","14045","Bidens bipinnata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","148.0844402594","-23.9151009542","14045","Bidens bipinnata","1644691","1934-07-21","1934-07-21","1437458","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.3548333333","-23.059","14045","Bidens bipinnata","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
