"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0901313336","30793","Streblus glaber subsp. australianus","1514362","1962-10-20","1962-10-20","1356979","<UNNAMED>","C. 11.5M along Davies Creek Foarestry Road. C. 13.5M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50944064","-17.67346327","30793","Streblus glaber subsp. australianus","1515484","1950-09-30","1950-09-30","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","30793","Streblus glaber subsp. australianus","1527397","1959-08-22","1959-08-22","1373337","<UNNAMED>","Tick Camp, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.41513415","30793","Streblus glaber subsp. australianus","1539634","1929-11-10","1929-11-10","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","30793","Streblus glaber subsp. australianus","1545284","1954-08-26","1954-08-26","1342888","<UNNAMED>","Compartment 51, State Forest Reserve 194, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.41513415","30793","Streblus glaber subsp. australianus","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.91513334","30793","Streblus glaber subsp. australianus","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.1734646669","30793","Streblus glaber subsp. australianus","1551616","1972-05-18","1972-05-18","1382061","<UNNAMED>","S.F.R. 185, Robson L.A., E.P. 9, Tree 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.15805556","-17.94416667","30793","Streblus glaber subsp. australianus","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427706123","-17.1567980002","30793","Streblus glaber subsp. australianus","1556769","1973-06-26","1973-06-26","1371040","<UNNAMED>","Exp. E/P3 Emerald L.A. R. 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58444064","-17.74846327","30793","Streblus glaber subsp. australianus","1559960","1949-10-01","1949-10-31","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777739","-17.41513415","30793","Streblus glaber subsp. australianus","1581032","1929-11-19","1929-11-19","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.3401313336","30793","Streblus glaber subsp. australianus","1611107","1971-05-06","1971-05-06","1407124","<UNNAMED>","S.F.R. 310, Winden L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.2484674866","30793","Streblus glaber subsp. australianus","1618633","1959-04-24","1959-04-24","1453149","<UNNAMED>","Great Dividing Range, between Atherton and Herberton, divide between Barron and Walsh Rivers, C. 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.0901313336","30793","Streblus glaber subsp. australianus","1627234","1981-12-01","1981-12-01","1419615","<UNNAMED>","SFR 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427727303","-16.1068038444","30793","Streblus glaber subsp. australianus","1642277","1973-07-01","1973-07-31","1446926","<UNNAMED>","Mt Hemmant Just N of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2761048072","-18.3567916802","30793","Streblus glaber subsp. australianus","1653886","1988-07-19","1988-07-19","1449342","<UNNAMED>","Gayundah Creek Saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3094393969","-16.3901371778","30793","Streblus glaber subsp. australianus","1673234","1992-06-22","1992-06-22","1498064","<UNNAMED>","Pinnacle Rock Track, 3.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1761111086","-19.0067887889","30793","Streblus glaber subsp. australianus","1706985","1992-02-02","1992-02-02","1464752","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.22018667","-16.43576382","30793","Streblus glaber subsp. australianus","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9761039456","-17.3734646669","30793","Streblus glaber subsp. australianus","1712061","1892-01-01","1892-12-31","1482368","<UNNAMED>","Upper Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42","-17.3161111111","30793","Streblus glaber subsp. australianus","1715474","1995-11-09","1995-11-09","1471205","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7169983261","-17.3323144228","30793","Streblus glaber subsp. australianus","1721273","1995-04-20","1995-04-20","1528249","<UNNAMED>","SW of Extension of Gadgarra Rd, Gadgarra SF; Grid Ref 8063-635830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.00595224","-16.23415187","30793","Streblus glaber subsp. australianus","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7674936253","-17.3796267616","30793","Streblus glaber subsp. australianus","1747279","1994-10-13","1994-10-13","1539018","<UNNAMED>","Lower W slopes of Mt Bartle Frere; Grid Ref 8063-689778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2101494723","-19.0005177381","30793","Streblus glaber subsp. australianus","1752821","2001-11-05","2001-11-05","1541129","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.74627579","-17.45450459","30793","Streblus glaber subsp. australianus","1755046","1995-08-02","1995-08-02","1575810","<UNNAMED>","Towalla Mine area near W end of Francis Range, AMG 8063-667695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7946810448","-17.396060362","30793","Streblus glaber subsp. australianus","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1505533195","-18.9381782275","30793","Streblus glaber subsp. australianus","1782423","2002-01-28","2002-01-28","1519037","<UNNAMED>","Paluma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7713789476","-17.3615757978","30793","Streblus glaber subsp. australianus","1784817","1995-05-04","1995-05-04","1570984","<UNNAMED>","Ridge NW of Churname Falls, Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.00143145","-16.21874891","30793","Streblus glaber subsp. australianus","1785981","1999-11-02","1999-11-02","1551190","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 8.5km past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8427655374","-16.0734686251","30793","Streblus glaber subsp. australianus","1791299","1770-04-19","2010-08-27","1621199","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6261039456","-17.0234646669","30793","Streblus glaber subsp. australianus","1809406","1996-12-07","1996-12-07","1605147","<UNNAMED>","SFR 607, along track to Kahlpahlim Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.0901313336","30793","Streblus glaber subsp. australianus","1830524","1982-01-06","1982-01-06","1419615","<UNNAMED>","SFR 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.24721592","-18.3590139","30793","Streblus glaber subsp. australianus","1942589","2000-12-14","2000-12-14","1567594","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761060636","-16.4901371778","30793","Streblus glaber subsp. australianus","1950430","1988-12-21","1988-12-21","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.19305556","-16.43583333","30793","Streblus glaber subsp. australianus","1951390","2009-10-10","2009-10-10","1675961","<UNNAMED>","Approximately 1km north east of Cooper's Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50944064","-17.67346327","30793","Streblus glaber subsp. australianus","1958398","1958-11-12","1958-11-12","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2666666667","-16.5166666667","30793","Streblus glaber subsp. australianus","1970529","2009-01-08","2009-01-08","1727480","<UNNAMED>","CSIRO Experimental Plot 18, Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6319444444","-17.1188888889","30793","Streblus glaber subsp. australianus","2096965","2014-10-01","2014-10-01","1810842","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
