"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","13753","Symplocos thwaitesii","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0376308","-26.7734436602","13753","Symplocos thwaitesii","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","13753","Symplocos thwaitesii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","13753","Symplocos thwaitesii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.567731262","-24.531752805","13753","Symplocos thwaitesii","29210","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.701074572","-22.848422975","13753","Symplocos thwaitesii","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.951058371","-26.431739717","13753","Symplocos thwaitesii","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","13753","Symplocos thwaitesii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","13753","Symplocos thwaitesii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","13753","Symplocos thwaitesii","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.8733333333","-26.6927777777","13753","Symplocos thwaitesii","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8518899294","-26.6760637777","13753","Symplocos thwaitesii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0764517307","-26.7099481932","13753","Symplocos thwaitesii","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9619444444","-26.7430555555","13753","Symplocos thwaitesii","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","152.8876","-26.2367","13753","Symplocos thwaitesii","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.786","-26.3653","13753","Symplocos thwaitesii","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.974","-26.3066","13753","Symplocos thwaitesii","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.9338","-26.3577","13753","Symplocos thwaitesii","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.9393","-26.3545","13753","Symplocos thwaitesii","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.9166","-26.4463","13753","Symplocos thwaitesii","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.9228","-26.336","13753","Symplocos thwaitesii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.9129","-26.3528","13753","Symplocos thwaitesii","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9521","-26.2848","13753","Symplocos thwaitesii","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.9533","-26.3207","13753","Symplocos thwaitesii","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","153.084927821","-26.4653332887","13753","Symplocos thwaitesii","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.085205732","-26.483111057","13753","Symplocos thwaitesii","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.451064056","-26.231744152","13753","Symplocos thwaitesii","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","153.0010731876","-27.9983902426","13753","Symplocos thwaitesii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1960770504","-28.0653461724","13753","Symplocos thwaitesii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1350057267","-28.2624704383","13753","Symplocos thwaitesii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.4172112243","-28.2406638794","13753","Symplocos thwaitesii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"31","153.0844031948","-28.24840053","13753","Symplocos thwaitesii","1525052","1969-10-18","1969-10-18","1365902","<UNNAMED>","Border of Lamington NP, Sarabah Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843986373","-27.9150679778","13753","Symplocos thwaitesii","1529887","1924-09-01","1924-09-30","1339881","<UNNAMED>","Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510698615","-28.0817338633","13753","Symplocos thwaitesii","1529888","1924-09-01","1924-09-30","1367931","<UNNAMED>","Lower Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.5817410147","13753","Symplocos thwaitesii","1529898","1874-10-01","1874-10-31","1348232","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3427484999","-27.8734088008","13753","Symplocos thwaitesii","1553443","1948-05-26","1948-05-26","1382511","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.22606986","-28.0900672","13753","Symplocos thwaitesii","1562122","1971-10-01","1971-10-31","1369210","<UNNAMED>","Near the summit of the Beechmont Range., c. 9.6km SE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3916666667","-28.0416666667","13753","Symplocos thwaitesii","1576979","1959-10-16","1959-10-16","1372876","<UNNAMED>","Mt Cordeaux, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.4177358543","-24.5817505658","13753","Symplocos thwaitesii","1592295","1980-04-16","1980-04-16","1411602","<UNNAMED>","Bulburin SF 67.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.92606433","-26.65674101","13753","Symplocos thwaitesii","1624538","1990-02-03","1990-02-03","1428828","<UNNAMED>","Brolga NP, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177309953","-26.7484076814","13753","Symplocos thwaitesii","1628285","1959-05-14","1959-05-14","1400039","<UNNAMED>","C 2M NE Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.39275334","-28.05674121","13753","Symplocos thwaitesii","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09273653","-28.32340053","13753","Symplocos thwaitesii","1676375","1992-10-18","1992-10-18","1508610","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510688376","-27.4150730992","13753","Symplocos thwaitesii","1682582","1978-09-22","1978-09-22","1477866","<UNNAMED>","Mt Glorious C 50K W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0844031948","-28.0817338633","13753","Symplocos thwaitesii","1685195","1952-10-11","1952-10-11","1491395","<UNNAMED>","Cainbable Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3916666667","-28.0416666667","13753","Symplocos thwaitesii","1714034","1982-01-01","1982-01-31","1508557","<UNNAMED>","Mt Cordeaux just below Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.25106986","-28.08173386","13753","Symplocos thwaitesii","1743136","1999-01-01","1999-12-31","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.46858668","-28.25451899","13753","Symplocos thwaitesii","1743966","2002-01-04","2002-01-04","1536772","<UNNAMED>","The Head, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3334296017","-26.291733073","13753","Symplocos thwaitesii","1745395","2003-01-18","2003-01-18","1535882","<UNNAMED>","SF639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.75079106","-27.32396199","13753","Symplocos thwaitesii","1768366","2002-09-22","2002-09-22","1517227","<UNNAMED>","Walking track between Lawton Road & Joyners Ridge Road c. 1km from Lawton Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.39166667","-28.04166667","13753","Symplocos thwaitesii","1777005","1981-12-23","1981-12-23","1565009","<UNNAMED>","Mt Cordeaux, just below the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1875555556","-28.199","13753","Symplocos thwaitesii","1804982","2013-10-28","2013-10-28","1608219","<UNNAMED>","Lamington National Park, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.24773653","-28.15562275","13753","Symplocos thwaitesii","1806150","2005-02-16","2005-02-16","1605433","<UNNAMED>","Waterfall Creek, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.87606433","-26.77340768","13753","Symplocos thwaitesii","1839951","2004-09-01","2004-09-30","1630986","<UNNAMED>","Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4519444444","-28.2688888889","13753","Symplocos thwaitesii","1865373","2013-09-24","2013-09-24","1651276","<UNNAMED>","Spring Creek Road, The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8868333333","-26.8213333333","13753","Symplocos thwaitesii","1878507","2018-02-07","2018-02-07","1645403","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.58441352","-26.91508133","13753","Symplocos thwaitesii","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.375","-28.25833333","13753","Symplocos thwaitesii","1914806","2012-10-31","2012-10-31","1693155","<UNNAMED>","Mount Colliery, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3916666667","-28.0416666667","13753","Symplocos thwaitesii","1940541","1959-10-09","1959-10-09","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.58439771","-28.24839408","13753","Symplocos thwaitesii","1946753","1770-04-19","2000-11-07","1407414","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.3916666667","-28.0416666667","13753","Symplocos thwaitesii","1949714","1969-11-15","1969-11-15","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2510653","-27.91506798","13753","Symplocos thwaitesii","1955732","1942-09-24","1942-09-24","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4583333333","-28.0916666667","13753","Symplocos thwaitesii","2005323","1978-07-05","1978-07-05","1736845","<UNNAMED>","Burleigh Heads NP, Tallebudgera. Open track adjacent to Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7286111111","-25.8225","13753","Symplocos thwaitesii","2044891","1994-12-31","1994-12-31","1769487","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2930556","-28.1236111","13753","Symplocos thwaitesii","2055166","2004-05-05","2004-05-05","1776945","<UNNAMED>","Little Nerang Creek, Springbrook National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.707726046","-26.103965401","13753","Symplocos thwaitesii","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","152.99272441","-26.398406418","13753","Symplocos thwaitesii","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","152.930780532","-26.416184899","13753","Symplocos thwaitesii","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","153.003836371","-26.505906088","13753","Symplocos thwaitesii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","153.005499224","-26.198406792","13753","Symplocos thwaitesii","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","153.097444851","-26.394238555","13753","Symplocos thwaitesii","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","153.188845573","-27.915068642","13753","Symplocos thwaitesii","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","153.200789448","-27.924512549","13753","Symplocos thwaitesii","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","150.66551826","-22.741478153","13753","Symplocos thwaitesii","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"74","152.8634302831","-26.4988493899","13753","Symplocos thwaitesii","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.7251324918","-26.6710382627","13753","Symplocos thwaitesii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0159","-26.3858","13753","Symplocos thwaitesii","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.771247079","-26.8591909902","13753","Symplocos thwaitesii","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
