"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511162962","-12.7484940108","35534","Diospyros laurina","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.82803632","-18.20057003","35534","Diospyros laurina","1711088","1988-10-01","1988-10-31","1494409","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.61638508","-17.75068549","35534","Diospyros laurina","1729054","2002-02-14","2002-02-14","1549185","<UNNAMED>","Alcock Forest Reserve, rafting access point No.9, 5.2km from Tully River camping area, Site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.9151272873","35534","Diospyros laurina","1537804","1953-07-23","1953-07-23","1392942","<UNNAMED>","Mission Beach via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.62610395","-17.156798","35534","Diospyros laurina","1562661","1947-08-19","1947-08-19","1354380","<UNNAMED>","Juara Creek between Kairi and Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.4151313336","35534","Diospyros laurina","1518223","1899-06-28","1899-06-28","1383966","<UNNAMED>","Upper Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2916666667","-15.7916666667","35534","Diospyros laurina","1574124","1973-07-25","1973-07-25","1344443","<UNNAMED>","Fritz LA TR 146 Finlayson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4427727303","-16.1401371778","35534","Diospyros laurina","1811521","1997-07-29","1997-07-29","1594728","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.87348917","35534","Diospyros laurina","1581038","1969-10-01","1969-10-31","1387489","<UNNAMED>","Headwaters of Lankelly Ck on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594372789","-17.2234646669","35534","Diospyros laurina","1767390","1993-03-02","1993-03-02","1538337","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761009762","-16.8401333383","35534","Diospyros laurina","1818271","1982-01-17","1982-01-17","1621204","<UNNAMED>","SFR 1073, Smithfield, Saddle LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.02607868","-20.90676784","35534","Diospyros laurina","1602983","1989-11-20","1989-11-20","1444720","<UNNAMED>","Cape Hillsborough water supply area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26416667","-15.49","35534","Diospyros laurina","1888263","2009-07-21","2009-07-21","1673070","<UNNAMED>","Cooktown - near top of Mount Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777273","-16.24847051","35534","Diospyros laurina","1945460","1962-01-01","1962-12-31","1512555","<UNNAMED>","Baileys Creek north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-15.84166667","35534","Diospyros laurina","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5949191536","-20.2727763731","35534","Diospyros laurina","1716491","1993-08-16","1993-08-16","1473508","<UNNAMED>","Gregory Creek, C 500m above junction with Gregory River, 6km N of Strathdickie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6611467367","-16.9858210771","35534","Diospyros laurina","1732975","1999-12-02","1999-12-02","1571380","<UNNAMED>","Lake Morris, Copperlode Dam, 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6416666667","-19.425","35534","Diospyros laurina","1806063","1998-10-02","1998-10-02","1615814","<UNNAMED>","South Pinnacle, c. 30km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5094458797","-13.9234872731","35534","Diospyros laurina","1529953","1971-09-14","1971-09-14","1384236","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0594120133","-20.5234345051","35534","Diospyros laurina","1648760","1985-11-04","1985-11-04","1404448","<UNNAMED>","Shaw Is near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6510248475","-20.2370261809","35534","Diospyros laurina","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7761073024","-17.6234632658","35534","Diospyros laurina","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3927855558","-13.8734891699","35534","Diospyros laurina","1813358","1980-11-09","1980-11-09","1619964","<UNNAMED>","Cape York, TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6322063952","-9.3999948202","35534","Diospyros laurina","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.3427855558","-13.7568225032","35534","Diospyros laurina","1533902","1975-09-23","1975-09-23","1398577","<UNNAMED>","TR 14 McIlwraith Range Leo Ck Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511035035","-15.9151385465","35534","Diospyros laurina","1535514","1969-05-13","1969-05-13","1340365","<UNNAMED>","End of Granite Creek Logging Road Bloomfield River W of Ayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2927453467","-20.7901011718","35534","Diospyros laurina","1609134","1986-12-11","1986-12-11","1446586","<UNNAMED>","Carlisle Island 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8009109019","-17.3066260777","35534","Diospyros laurina","1662863","1988-11-01","1988-11-30","1489847","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 GOldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4334608124","-15.9901201888","35534","Diospyros laurina","1785269","2001-01-23","2001-01-23","1575061","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7072222","-16.9497222","35534","Diospyros laurina","2005773","2013-03-06","2013-03-06","1736934","<UNNAMED>","Lake Morris Road, near start of mountain bike track to Redlynch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4636111111","-16.1025","35534","Diospyros laurina","1606008","1980-07-28","1980-07-28","1452211","<UNNAMED>","Near Myall Creek, Cape Tribulation","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4166667","-16.575","35534","Diospyros laurina","2005784","1982-04-12","1982-04-12","1737118","<UNNAMED>","1km S of The Pinnacle and ca, 13km SSE of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.25945104","-13.0068251","35534","Diospyros laurina","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8637100816","-18.0941479173","35534","Diospyros laurina","1839963","2005-02-02","2005-02-02","1604283","<UNNAMED>","Near Corduroy Creek, off Bilyana Road, Murray Upper, site 122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2427701702","-15.7901385465","35534","Diospyros laurina","1629140","1969-05-15","1969-05-15","1413833","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan SW Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073","-17.49846327","35534","Diospyros laurina","1954550","1916-03-01","1916-03-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3075145353","-12.7172549947","35534","Diospyros laurina","1674288","1994-03-26","1994-03-26","1503696","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River community, Departmental and Official Purposes Reserve, Cape Weymouth 1.100 000 Sheet 7572-504928 RF Site #116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0097834332","-17.1571104653","35534","Diospyros laurina","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.75110098","-16.91513334","35534","Diospyros laurina","1575223","1966-11-01","1966-11-30","1356875","<UNNAMED>","Saddle Mt near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8927734988","-19.5234510346","35534","Diospyros laurina","1735584","1995-12-10","1995-12-10","1569515","<UNNAMED>","Rose Creek, SW side of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.58191814","-20.2689916","35534","Diospyros laurina","1813788","2010-10-09","2010-10-09","1584389","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine (cultivated at Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2916666667","-15.8583333333","35534","Diospyros laurina","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5363514008","-20.2834957656","35534","Diospyros laurina","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.06110606","-16.12958162","35534","Diospyros laurina","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.6094042248","-20.873431498","35534","Diospyros laurina","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0097834332","-17.1571104653","35534","Diospyros laurina","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.5927706123","-17.0067980002","35534","Diospyros laurina","1549964","1972-04-06","1972-04-06","1342325","<UNNAMED>","SFR 607 Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.79277061","-17.27346467","35534","Diospyros laurina","1959483","1993-03-02","1993-03-02","1592456","<UNNAMED>","SFR 310, Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2594356048","-15.4901392542","35534","Diospyros laurina","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.592748542","-20.2734396172","35534","Diospyros laurina","1607251","1985-11-09","1985-11-09","1441455","<UNNAMED>","Gregory Creek, 2km NE of Gregory and 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.831","-17.16688889","35534","Diospyros laurina","1803321","2010-07-17","2010-07-17","1629657","<UNNAMED>","Behana Creek Gorge along road to water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5927706123","-17.1567980002","35534","Diospyros laurina","1515160","1957-09-02","1957-09-02","1361838","<UNNAMED>","Danbulla Stony Creek logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2083333333","-12.7416666667","35534","Diospyros laurina","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41777017","-15.74847188","35534","Diospyros laurina","1600099","1969-05-01","1969-05-31","1438931","<UNNAMED>","2 miles W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2261162963","-12.7568273441","35534","Diospyros laurina","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7122120873","-16.9012444494","35534","Diospyros laurina","1770792","1997-12-07","1997-12-07","1566553","<UNNAMED>","Freshwater Creek, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2594522224","-13.8401558366","35534","Diospyros laurina","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6416666667","-17.2416666667","35534","Diospyros laurina","1581411","1929-07-16","1929-07-16","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2622133829","-15.4859725872","35534","Diospyros laurina","1664936","1993-02-24","1993-02-24","1515020","<UNNAMED>","Mount Cook National Park NP#142.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.942477601","-21.3270478862","35534","Diospyros laurina","1638561","1986-10-26","1986-10-26","1446256","<UNNAMED>","Cut Ck at base of Eton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511060636","-16.4151371778","35534","Diospyros laurina","1616673","1770-04-19","2000-11-07","1455860","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.6094152086","-20.2734396172","35534","Diospyros laurina","1633360","1987-11-04","1987-11-04","1453005","<UNNAMED>","Gregory Creek at junction of Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4177855558","-13.7484891699","35534","Diospyros laurina","1659357","1969-10-01","1969-10-31","1513203","<UNNAMED>","Rocky River eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.0094327058","-19.6067816244","35534","Diospyros laurina","1688771","1991-08-07","1991-08-07","1505369","<UNNAMED>","Walker Spur, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6317652795","-17.27933436","35534","Diospyros laurina","1762558","1994-11-15","1994-11-15","1522093","<UNNAMED>","Wright Creek, Lake Eacham National Park; Grid Ref 8063-545888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.58025","-20.26761111","35534","Diospyros laurina","1871861","2014-12-10","2014-12-10","1647467","<UNNAMED>","cultivated at Cooroy, ex: Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6872222","-16.8816667","35534","Diospyros laurina","2072074","1894-10-01","1894-10-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5836250816","-20.2689549257","35534","Diospyros laurina","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.5010954549","-15.4984699137","35534","Diospyros laurina","1511785","1953-09-01","1953-09-30","1383015","<UNNAMED>","Bloomfield River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.32610821","-16.57346894","35534","Diospyros laurina","1680183","1995-07-09","1995-07-09","1514140","<UNNAMED>","Churchill Creek, Churchill logging area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8327706123","-17.1673535558","35534","Diospyros laurina","1801796","2005-07-26","2005-07-26","1624601","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511060636","-16.4151371778","35534","Diospyros laurina","1952788","1932-02-11","1932-02-11","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.4969444444","-13.4463888889","35534","Diospyros laurina","2139044","1974-09-01","1974-09-30","1841989","<UNNAMED>","Nesbit River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.8427706123","-17.0067980002","35534","Diospyros laurina","1728700","1988-10-20","1988-10-20","1571964","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6260818753","-20.3234396172","35534","Diospyros laurina","1542408","1770-04-19","2000-11-07","1365564","<UNNAMED>","Strathdickie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4261060636","-16.2234705111","35534","Diospyros laurina","1551521","1962-10-02","1962-10-02","1346677","<UNNAMED>","Baileys Creek area ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.34278556","-13.84015584","35534","Diospyros laurina","1575226","1969-10-01","1969-10-31","1396664","<UNNAMED>","Massy Creek near old mining site McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.417755366","-20.2484427197","35534","Diospyros laurina","1606988","1977-10-30","1977-10-30","1460010","<UNNAMED>","23.4 KM NNW Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7511009762","-16.9151333383","35534","Diospyros laurina","1644248","1936-08-02","1936-08-02","1414666","<UNNAMED>","Near Pine River Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4261060636","-16.1734705111","35534","Diospyros laurina","1846478","1978-11-07","1978-11-07","1493342","<UNNAMED>","VCL Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5011009762","-16.4984666716","35534","Diospyros laurina","1947094","1929-12-07","1929-12-07","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511082114","-16.5818022747","35534","Diospyros laurina","1511786","1770-04-19","2000-11-07","1372037","<UNNAMED>","Riplemead Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177701702","-15.7484718798","35534","Diospyros laurina","1549963","1969-05-01","1969-05-31","1396663","<UNNAMED>",".5 mile W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8427706123","-17.0067980002","35534","Diospyros laurina","1549965","1974-05-09","1974-05-09","1396665","<UNNAMED>","SFR 933","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.3761188891","-13.7568225032","35534","Diospyros laurina","1742865","1991-11-27","1991-11-27","1529692","<UNNAMED>","TR 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3594496296","-12.6401606775","35534","Diospyros laurina","1795611","1981-10-27","1981-10-27","1617854","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0844334193","-17.9151272873","35534","Diospyros laurina","1549960","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.08443342","-17.91512729","35534","Diospyros laurina","1708841","1951-11-05","1951-11-05","1476703","<UNNAMED>","Laceys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.0427453467","-20.9234345051","35534","Diospyros laurina","1713843","1992-08-15","1992-08-15","1480395","<UNNAMED>","Cape Hillsborough National Park, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.70804542","-16.95207778","35534","Diospyros laurina","1774710","2001-10-02","2001-10-02","1537098","<UNNAMED>","State Forest 607 Freshwater Creek, 7km along road to Copperlode Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2594356051","-15.3068059205","35534","Diospyros laurina","1599681","1984-12-01","1984-12-01","1415005","<UNNAMED>","Quoin Hill, E of Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177701702","-15.9151385465","35534","Diospyros laurina","1638740","1969-05-01","1969-05-31","1433209","<UNNAMED>","Near sawmill at Ayton Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.32333333","-14.00916667","35534","Diospyros laurina","1857650","2015-03-20","2015-03-20","1657779","<UNNAMED>","Cultivated at Cooroy, ex: Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.50111455","-18.49845911","35534","Diospyros laurina","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5594152086","-20.1567729505","35534","Diospyros laurina","1693641","1992-09-13","1992-09-13","1472419","<UNNAMED>","Earlando Beach, 28km NW of Airlie Beach, site 90.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5844372789","-17.0817980002","35534","Diospyros laurina","1694331","1962-02-01","1962-02-28","1479941","<UNNAMED>","Downfall Ck Rd near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.8094478833","-18.856792442","35534","Diospyros laurina","1948972","1949-10-01","1949-10-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4394444444","-16.1397222222","35534","Diospyros laurina","1978753","1972-03-01","1972-03-31","1732293","<UNNAMED>","Oliver Creek near Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4177727303","-16.2484705111","35534","Diospyros laurina","1511795","1962-01-01","1962-12-31","1372042","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2594522224","-13.9234891699","35534","Diospyros laurina","1535477","1969-10-01","1969-10-31","1342313","<UNNAMED>","Lankelly Creek western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.2511162963","-12.7484940108","35534","Diospyros laurina","1629141","1968-10-23","1968-10-23","1400683","<UNNAMED>","Mt Tozer Iron Range Area Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.50823762","-14.28125818","35534","Diospyros laurina","1668995","1994-05-02","1994-05-02","1468884","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP #4. 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.3261048072","-18.4901250136","35534","Diospyros laurina","1683475","1994-04-28","1994-04-28","1497857","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.870833333","-17.589166667","35534","Diospyros laurina","1551596","1962-01-01","1962-12-31","1372017","<UNNAMED>","Gregory Falls lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7594152086","-20.2901062839","35534","Diospyros laurina","1597066","1985-11-08","1985-11-08","1428991","<UNNAMED>","Conway National Park Shute Harbour 35km NE of Proserpine at campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
