"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","16428","Podocarpus elatus","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7901689323","-26.844584735","16428","Podocarpus elatus","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9848038876","-26.7503699747","16428","Podocarpus elatus","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.630317499","-26.6785067866","16428","Podocarpus elatus","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6235042259","-26.6996164602","16428","Podocarpus elatus","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6058389723","-26.6566994024","16428","Podocarpus elatus","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6305764903","-26.6417778288","16428","Podocarpus elatus","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.5924396264","-26.7109153194","16428","Podocarpus elatus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9385625249","-26.7847813069","16428","Podocarpus elatus","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9635671298","-26.6125474366","16428","Podocarpus elatus","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"10","152.9698172593","-26.6041699002","16428","Podocarpus elatus","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"11","149.1051523539","-21.5515493939","16428","Podocarpus elatus","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6867433394","-27.2195662383","16428","Podocarpus elatus","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","153.501059194","-27.498400115","16428","Podocarpus elatus","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.801072541","-22.831755328","16428","Podocarpus elatus","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.684392902","-24.131752958","16428","Podocarpus elatus","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.917724106","-24.281751494","16428","Podocarpus elatus","29073","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.501065256","-24.498419887","16428","Podocarpus elatus","29136","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.917723711","-24.215085494","16428","Podocarpus elatus","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.684392902","-24.131752958","16428","Podocarpus elatus","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.567731262","-24.531752805","16428","Podocarpus elatus","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.05106364","-25.581747822","16428","Podocarpus elatus","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.701074572","-22.848422975","16428","Podocarpus elatus","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","16428","Podocarpus elatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.951056846","-24.281750966","16428","Podocarpus elatus","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.051053467","-26.081739718","16428","Podocarpus elatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.117722491","-26.365072206","16428","Podocarpus elatus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.851058874","-26.315074685","16428","Podocarpus elatus","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.951058371","-26.431739717","16428","Podocarpus elatus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.36773417","-24.465087141","16428","Podocarpus elatus","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.017731273","-25.581747998","16428","Podocarpus elatus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.367732509","-26.248411727","16428","Podocarpus elatus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.637172004","-26.207853725","16428","Podocarpus elatus","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.577172834","-26.200632184","16428","Podocarpus elatus","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.794115296","-26.277575297","16428","Podocarpus elatus","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.873279088","-26.176463855","16428","Podocarpus elatus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.8518899294","-26.6760637777","16428","Podocarpus elatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.413558","-28.051189","16428","Podocarpus elatus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"38","152.8905080753","-26.8217260513","16428","Podocarpus elatus","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9857592797","-27.5906654396","16428","Podocarpus elatus","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"40","151.00107182","-24.415085076","16428","Podocarpus elatus","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9619444444","-26.7430555555","16428","Podocarpus elatus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"42","152.929","-26.3176","16428","Podocarpus elatus","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"43","153.0054","-26.4312","16428","Podocarpus elatus","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8876","-26.2367","16428","Podocarpus elatus","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.844","-26.3006","16428","Podocarpus elatus","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8428","-26.2988","16428","Podocarpus elatus","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8459","-26.285","16428","Podocarpus elatus","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9228","-26.336","16428","Podocarpus elatus","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8863","-26.2898","16428","Podocarpus elatus","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.837","-26.237","16428","Podocarpus elatus","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9429","-26.3711","16428","Podocarpus elatus","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8876","-26.2366","16428","Podocarpus elatus","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8697","-26.4029","16428","Podocarpus elatus","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8657","-26.4397","16428","Podocarpus elatus","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8558","-26.4014","16428","Podocarpus elatus","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","153.0866026066","-26.3831195436","16428","Podocarpus elatus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.451064056","-26.231744152","16428","Podocarpus elatus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.984399028","-25.698414968","16428","Podocarpus elatus","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","151.975501126","-24.375639637","16428","Podocarpus elatus","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","153.1350057267","-28.2624704383","16428","Podocarpus elatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.2938008169","-28.2047795975","16428","Podocarpus elatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.2290073939","-28.1736584739","16428","Podocarpus elatus","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9260643286","-26.5734076814","16428","Podocarpus elatus","1515200","1959-05-13","1959-05-13","1346707","<UNNAMED>","Wappa Falls, South Maroochy River, NW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510688376","-27.0817397658","16428","Podocarpus elatus","1526762","1973-10-17","1973-10-17","1371202","<UNNAMED>","Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5094189293","-20.8401048552","16428","Podocarpus elatus","1533794","1974-07-31","1974-07-31","1372977","<UNNAMED>","S.F.R. 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.5010595785","-27.4983954071","16428","Podocarpus elatus","1534105","1875-10-01","1875-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4261188891","-13.6734891699","16428","Podocarpus elatus","1543022","1973-09-12","1973-09-12","1357070","<UNNAMED>","Silver Plains Holding, Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5844220454","-21.2484367751","16428","Podocarpus elatus","1548075","1947-08-01","1947-08-31","1364723","<UNNAMED>","Dalrymple Heights, Broken River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7927175481","-25.2734110288","16428","Podocarpus elatus","1548076","1928-07-01","1928-07-31","1390919","<UNNAMED>","Dundowran, Nikenbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9594021709","-27.4734064325","16428","Podocarpus elatus","1565886","1888-01-01","1888-12-31","1390920","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek, base of Mt Coot-tha, N side of Brisbane].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3427855558","-13.9234891699","16428","Podocarpus elatus","1566162","1971-09-10","1971-09-10","1356501","<UNNAMED>","SW corner, T.R. 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4177589146","-21.0817727254","16428","Podocarpus elatus","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4177216854","-24.9150821456","16428","Podocarpus elatus","1573355","1892-06-01","1892-06-30","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1927365282","-28.12340053","16428","Podocarpus elatus","1573356","1923-04-01","1923-04-30","1357873","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5094189293","-20.8401048552","16428","Podocarpus elatus","1574162","1975-05-07","1975-05-07","1372977","<UNNAMED>","S.F.R. 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3427855558","-13.9234891699","16428","Podocarpus elatus","1574281","1971-09-10","1971-09-10","1381192","<UNNAMED>","SW Corner T.R. 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7510688376","-27.4150730992","16428","Podocarpus elatus","1602558","1959-06-27","1959-06-27","1445308","<UNNAMED>","Mt Glorious, Maiala National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.84272656","-24.17341899","16428","Podocarpus elatus","1611836","1970-12-04","1970-12-04","1415593","<UNNAMED>","Eurimbula, State Forest 86.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.942726559","-24.2900856564","16428","Podocarpus elatus","1630719","1989-11-07","1989-11-07","1449227","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0593904203","-26.7734030654","16428","Podocarpus elatus","1641389","1962-01-03","1962-01-03","1447693","<UNNAMED>","Mooloolah River, 4 miles upstream from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1761082114","-16.7068022747","16428","Podocarpus elatus","1649789","1973-09-01","1973-09-30","1461282","<UNNAMED>","Bakers Blue Mountain Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.70015741","-27.01798768","16428","Podocarpus elatus","1652926","1989-03-25","1989-03-25","1410599","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5082376204","-14.2812581765","16428","Podocarpus elatus","1658466","1994-05-02","1994-05-02","1486366","<UNNAMED>","Head of Temple Creek, Cape Melville National Park 4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.6760856","-20.97343819","16428","Podocarpus elatus","1659815","1992-08-21","1992-08-21","1516562","<UNNAMED>","St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9239790113","-25.4290938917","16428","Podocarpus elatus","1669449","1991-11-18","1991-11-18","1478264","<UNNAMED>","North Head, Mary River Heads. Grid ref. 9447-922873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.30591123","-13.7238672436","16428","Podocarpus elatus","1676407","1993-08-25","1993-08-25","1514932","<UNNAMED>","Peach Creek, Western fall of McIlwraith Range, 26.5km northeast of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9594021709","-27.4734064325","16428","Podocarpus elatus","1684271","1770-04-19","1996-01-01","1496061","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek], base of Mt Coot-tha, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.47891404","-26.23816065","16428","Podocarpus elatus","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.992726559","-24.4400856564","16428","Podocarpus elatus","1693077","1992-10-07","1992-10-07","1498232","<UNNAMED>","Green Horizons, property of A. Geckeler, 8.4km from Rules Beach road along Fingerfield Road, ca 60km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.1594204564","-21.5900986371","16428","Podocarpus elatus","1695734","1993-09-19","1993-09-19","1497030","<UNNAMED>","East Funnel Creek headwaters, Forest Reserve, SSE of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.82606433","-26.62340768","16428","Podocarpus elatus","1709017","1996-04-07","1996-04-07","1494609","<UNNAMED>","Delicia road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7171799487","-27.1914619881","16428","Podocarpus elatus","1710354","1994-01-06","1994-01-06","1511693","<UNNAMED>","Laceys Creek Forestry Track, D'Aguilar Range, May Creek; (GPS 27 11 35 152 42 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.54641906","-21.24881417","16428","Podocarpus elatus","1725358","2001-06-14","2001-06-14","1555309","<UNNAMED>","SFR 679, Range LA, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.02689042","-26.68118084","16428","Podocarpus elatus","1734331","2005-02-11","2005-02-11","1571330","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3760677722","-24.3234203119","16428","Podocarpus elatus","1741364","1998-03-16","1998-03-16","1533519","<UNNAMED>","Norton Creek, tributary of Boyne River, 39 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.49136861","-20.80149648","16428","Podocarpus elatus","1748498","1999-03-23","1999-03-23","1547263","<UNNAMED>","State Forest 652 Cathu, 7km along North Road (GPS 20 48 11 148 29 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.3382839681","-22.5502795042","16428","Podocarpus elatus","1748849","1999-09-08","1999-09-08","1567392","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.895231","-26.76674101","16428","Podocarpus elatus","1750701","2004-12-04","2004-12-04","1573939","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.3334296017","-26.291733073","16428","Podocarpus elatus","1759322","2003-03-01","2003-03-01","1524328","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.46466871","-24.51638268","16428","Podocarpus elatus","1765746","2000-03-22","2000-03-22","1536371","<UNNAMED>","State Forest 391 Bulburin, 8km ENE of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.76356884","-27.33396199","16428","Podocarpus elatus","1772796","1997-08-30","1997-08-30","1544304","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.00174125","-24.44142993","16428","Podocarpus elatus","1772947","2003-04-20","2003-04-20","1522628","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9219924181","-25.4254806236","16428","Podocarpus elatus","1779708","2000-01-27","2000-01-27","1567460","<UNNAMED>","Mary River Heads, 9447-920877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.25733087","-28.19709077","16428","Podocarpus elatus","1784406","2000-01-18","2000-01-18","1525670","<UNNAMED>","Springbrook, Lyre Bird Ridge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7782865508","-26.7986854592","16428","Podocarpus elatus","1789365","2006-04-11","2006-04-11","1624767","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.52939608","-24.68897376","16428","Podocarpus elatus","1803484","2009-01-21","2009-01-21","1595334","<UNNAMED>","Bulburin National Park, Cassilis Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.20329208","-28.11701164","16428","Podocarpus elatus","1821214","2006-03-12","2006-03-12","1617394","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.87801328","-27.15590643","16428","Podocarpus elatus","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.09952778","-28.29797222","16428","Podocarpus elatus","1828294","2014-03-19","2014-03-19","1638890","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.0332849333","-25.649246491","16428","Podocarpus elatus","1831976","2007-11-24","2007-11-24","1628384","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
