"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.745040059","-24.7142953585","215","Egernia stokesii","557823","1995-10-01","1995-10-31","543943","164051","Camerons Tank Rd-718646, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","144.217814832","-23.6318000281","215","Egernia stokesii","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8380952657","-24.805405742","215","Egernia stokesii","566328","2000-09-25","2000-09-25","552226","INCIDENTAL","Near Entrance to Idalia National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.68448748","-24.9567957299","215","Egernia stokesii","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","144.75142873","-24.698184217","215","Egernia stokesii","557807","1995-10-01","1995-10-31","543927","164035","724664, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5500166805","-25.2667149444","215","Egernia stokesii","834252","2002-11-18","","774189","Transect G (Francis Whl to Harris Tank)","Welford National Park","500","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.201165735","-24.198474073","215","Egernia stokesii","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","140.7907281906","-27.7420836109","215","Egernia stokesii","1265030","1997-07-27","1997-07-30","1139003","Innamincka 06","Gibber country south of Cooper Creek, east of Innamincka, north-eastern South Australia.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.8781033002","-24.6870674165","215","Egernia stokesii","868979","2000-09-25","","811211","INCIDENTAL","Blackall-Yaraka Rd, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.838382687","-24.8054010019","215","Egernia stokesii","868981","2000-09-25","","811213","INCIDENTAL","Blackall-Yaraka Rd, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","142.309564894","-28.590147631","215","Egernia stokesii","2145821","1976-10-01","1976-10-01","1844487","<UNNAMED>","BULLOO DOWNS 40M SW HS ON TICKALARA RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.8577777777","-23.5083333333","215","Egernia stokesii","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.3241933188","-22.9415102629","215","Egernia stokesii","853498","2004-02-14","2004-02-14","796767","INCIDENTAL","Aramac - Lake Dunn Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.3400263117","-22.9251212848","215","Egernia stokesii","853499","2004-02-14","2004-02-14","796722","INCIDENTAL","Aramac - Lake Dunn Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.23450588","-24.44845952","215","Egernia stokesii","521542","1910-01-01","1910-12-31","523632","102800","Barcoo, WQ","10000","2111","Longman (1912)","3461","Department of Environment, Science and Innovation","DES"
"15","142.709561117","-28.706811467","215","Egernia stokesii","2149196","1976-08-29","1976-08-29","1846717","<UNNAMED>","BULLOO DOWNS; 20MLS SW OF HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.23450588","-24.44845952","215","Egernia stokesii","477751","1880-01-01","1880-12-31","490454","24686","Barcoo","5000","1326","De Vis (1884)","3461","Department of Environment, Science and Innovation","DES"
"17","143.301163457","-24.0818066448","215","Egernia stokesii","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0178073688","-22.8240126289","215","Egernia stokesii","853520","2004-02-13","2004-02-14","796735","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.8778158867","-24.6867943827","215","Egernia stokesii","566329","2000-09-25","2000-09-25","552227","INCIDENTAL","Road to Idalia National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
