"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.061583","-27.256935","41366","Pimelea curviflora subsp. divergens","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"1","151.644297","-28.196394","41366","Pimelea curviflora subsp. divergens","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2","151.8760904332","-27.6067458321","41366","Pimelea curviflora subsp. divergens","1514007","1946-11-20","1946-11-20","1388744","<UNNAMED>","Near Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5260801855","-26.5234146586","41366","Pimelea curviflora subsp. divergens","1524460","1954-10-20","1954-10-20","1359887","<UNNAMED>","Boyne River C 15 miles W of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2594200094","-28.1734078786","41366","Pimelea curviflora subsp. divergens","1524461","1971-11-05","1971-11-05","1355820","<UNNAMED>","Near Swanfels ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0427484999","-27.8734088008","41366","Pimelea curviflora subsp. divergens","1531310","1954-10-03","1954-10-03","1349578","<UNNAMED>","Near Pilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427571","-27.7234125","41366","Pimelea curviflora subsp. divergens","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3927484999","-27.9067421341","41366","Pimelea curviflora subsp. divergens","1615267","1887-06-01","1887-06-30","1428380","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.990077444","-26.0183439512","41366","Pimelea curviflora subsp. divergens","1632569","1981-12-10","1981-12-10","1450013","<UNNAMED>","Near Monogorilby. Barakula map, grid ref: 9045-987205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.85833333","-25.69166667","41366","Pimelea curviflora subsp. divergens","1663596","1966-11-01","1966-11-01","1482397","<UNNAMED>","Narayen village site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.10942001","-28.22340788","41366","Pimelea curviflora subsp. divergens","1672045","1948-11-03","1948-11-03","1503984","<UNNAMED>","Hermitage near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6427571","-27.7234125","41366","Pimelea curviflora subsp. divergens","1682932","1946-11-20","1946-11-20","1485190","<UNNAMED>","2 miles S of Pittsworth, on dairy farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.85997115","-27.66093364","41366","Pimelea curviflora subsp. divergens","1688931","1994-04-28","1994-04-28","1514365","<UNNAMED>","14km SW of Toowoomba, grid ref: 9242-874396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.87609043","-27.65674583","41366","Pimelea curviflora subsp. divergens","1690236","1931-03-17","1931-03-17","1481658","<UNNAMED>","Wyreema.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.90942018","-25.62341892","41366","Pimelea curviflora subsp. divergens","1700939","1995-11-14","1995-11-14","1499213","<UNNAMED>","CSIRO Narayen Research Station, 40km WSW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.85833333","-25.69166667","41366","Pimelea curviflora subsp. divergens","1709526","1973-03-01","1973-03-31","1472636","<UNNAMED>","Narayen Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6191004907","-27.5477178366","41366","Pimelea curviflora subsp. divergens","1712715","1994-04-14","1994-04-14","1514232","<UNNAMED>","19km N of Pittsworth, grid ref. 9242-635519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0260723054","-26.8734112364","41366","Pimelea curviflora subsp. divergens","1734078","1996-11-26","1996-11-26","1569342","<UNNAMED>","8km W of Blackbutt, towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.57080241","-26.78563688","41366","Pimelea curviflora subsp. divergens","1748629","1998-10-01","1998-10-31","1579501","<UNNAMED>","N of Bunya Mountains, 20 km N of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3758352148","-29.0056357001","41366","Pimelea curviflora subsp. divergens","1755525","1999-12-07","1999-12-07","1566989","<UNNAMED>","Glenlyon - Bonshaw Road near Emu Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.89942377","-27.49896805","41366","Pimelea curviflora subsp. divergens","1771430","1999-10-24","1999-10-24","1531052","<UNNAMED>","Gowrie Junction, S of railway line (GPS 27 30 02 151 53 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.61830241","-26.72869244","41366","Pimelea curviflora subsp. divergens","1775176","1997-12-07","1997-12-07","1538874","<UNNAMED>","6km from Kumbia towards Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9733090712","-25.880085582","41366","Pimelea curviflora subsp. divergens","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843986373","-27.7484013111","41366","Pimelea curviflora subsp. divergens","1947164","1770-04-19","2000-11-07","1672265","<UNNAMED>","Logan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1015","-27.8363889","41366","Pimelea curviflora subsp. divergens","1978395","2019-05-20","2019-05-20","1731857","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3416666667","-26.7869444444","41366","Pimelea curviflora subsp. divergens","2057672","1984-12-06","1984-12-06","1779104","<UNNAMED>","State Forest 98, Bell to Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.34915","-28.13453","41366","Pimelea curviflora subsp. divergens","2109793","2023-01-19","2023-01-19","1821868","<UNNAMED>","Swanfels Road, Swanfels.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
