"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5845273802","-20.5818251392","4738","Euphorbia biconvexa","1517943","1977-01-05","1977-01-05","1366577","<UNNAMED>","32K NE of Mt Isa. 6K N of West Leichhardt Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.4178554442","-20.7484871779","4738","Euphorbia biconvexa","1610994","1976-05-05","1976-05-05","1439681","<UNNAMED>","10K S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.70952916","-21.25682474","4738","Euphorbia biconvexa","1636353","1985-05-01","1985-05-31","1461612","<UNNAMED>","3K N of Bushy Park Homestead 21K NW of Duchess Site 66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.17619836","-18.59017098","4738","Euphorbia biconvexa","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.57675571","-17.26688603","4738","Euphorbia biconvexa","1788922","2004-02-04","2004-02-04","1629597","<UNNAMED>","Chillagoe - first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.50116123","-23.49845533","4738","Euphorbia biconvexa","1571879","1927-03-01","1927-03-31","1395250","<UNNAMED>","Longreach district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4368700726","-20.410725327","4738","Euphorbia biconvexa","2112805","1997-04-01","1997-04-01","1573985","<UNNAMED>","Lookout and carpark area, Porcupine Gorge, 65 km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58447985","-23.58178281","4738","Euphorbia biconvexa","1637390","1935-11-29","1935-11-29","1430391","<UNNAMED>","Busthinia-Lochnagar near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6897581559","-20.9268729814","4738","Euphorbia biconvexa","1904010","2004-05-14","2004-05-14","1685957","<UNNAMED>","Rifle Creek, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4225","-17.0744444444","4738","Euphorbia biconvexa","1907067","2005-01-28","2005-01-28","1704893","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1752777778","-19.9236111111","4738","Euphorbia biconvexa","1921594","2012-04-04","2012-04-04","1697669","<UNNAMED>","6km by road E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3762132792","-22.5735065615","4738","Euphorbia biconvexa","1616670","1978-09-16","1978-09-16","1420734","<UNNAMED>","Warlus VI Site H103.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0844475637","-22.9151093608","4738","Euphorbia biconvexa","1650235","1978-11-21","1978-11-21","1423099","<UNNAMED>","C 70K from Clermont on Rd to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5411111111","-17.1591666667","4738","Euphorbia biconvexa","1654065","1990-03-06","1990-03-06","1453810","<UNNAMED>","Near Telstra Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.8427728975","-22.5234403741","4738","Euphorbia biconvexa","1685473","1770-04-19","2000-11-07","1495603","<UNNAMED>","Lords Table Mtn Section - Peak Range NP, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1378699328","-26.7393030894","4738","Euphorbia biconvexa","1818285","2010-05-20","2010-05-20","1598821","<UNNAMED>","S of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.7802400715","-25.7361047886","4738","Euphorbia biconvexa","1891684","2010-07-15","2010-07-15","1676359","<UNNAMED>","Levee of creek, adjacent crossing of Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5011940469","-20.4984918059","4738","Euphorbia biconvexa","1584827","1974-07-09","1974-07-09","1456737","<UNNAMED>","37M W of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.2511887775","-20.7484871779","4738","Euphorbia biconvexa","1631367","1974-07-09","1974-07-09","1410642","<UNNAMED>","C 12M W of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.3800031193","-22.8778871385","4738","Euphorbia biconvexa","1737430","1999-03-20","1999-03-20","1554630","<UNNAMED>","Ca 28km W of Clermont along Alpha Rd, nr old quarry (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.932291","-25.377934","4738","Euphorbia biconvexa","1891805","2014-06-21","2014-06-21","1675747","<UNNAMED>","3.8km S of Waverney Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.3525","-23.06277778","4738","Euphorbia biconvexa","1903893","2010-06-20","2010-06-20","1701821","<UNNAMED>","Glenormiston, S-bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.2136111111","-19.6283333333","4738","Euphorbia biconvexa","2099688","2016-02-04","2016-02-04","1813472","<UNNAMED>","Gleeson Station, Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.82618342","-20.75681546","4738","Euphorbia biconvexa","1649167","1975-04-17","1975-04-17","1439743","<UNNAMED>","Hughenden-Mt Isa road, c. 104km W of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2214612195","-24.1229108501","4738","Euphorbia biconvexa","1762997","1998-03-25","1998-03-25","1572835","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5511111111","-17.1908333333","4738","Euphorbia biconvexa","1901288","2010-12-27","2010-12-27","1689163","<UNNAMED>","Ramparts Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.417806559","-18.08181045","4738","Euphorbia biconvexa","1517095","1978-01-01","1978-12-31","1377100","<UNNAMED>","Near Ironhurst House C 30K N of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3428598218","-23.6401393048","4738","Euphorbia biconvexa","1648316","1986-04-01","1986-04-30","1436327","<UNNAMED>","Mayne River Xing on Winton to Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.84946079","-19.29374266","4738","Euphorbia biconvexa","1755193","2000-06-03","2000-06-03","1532538","<UNNAMED>","40.1km S of Gregory Developmental Road, 7.2km N of Grey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.3548333333","-23.059","4738","Euphorbia biconvexa","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5845309624","-21.7484915189","4738","Euphorbia biconvexa","1631368","1976-05-05","1976-05-05","1435649","<UNNAMED>","16K S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5011771185","-19.4984856368","4738","Euphorbia biconvexa","1651203","1976-05-04","1976-05-04","1399210","<UNNAMED>","239K S of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1844554464","-21.1370599336","4738","Euphorbia biconvexa","1738284","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4128081602","-20.4245797097","4738","Euphorbia biconvexa","1752922","1998-06-28","1998-06-28","1561343","<UNNAMED>","About 51km NNE of Hughenden (GPS 20 25 34 144 24 42)(site 273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.878611","-20.26622675","4738","Euphorbia biconvexa","1857221","2006-04-30","2006-04-30","1660385","<UNNAMED>","Fish Creek crossing, 62km N of Burdekin Dam campground on road towards Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5194725361","-20.6059652782","4738","Euphorbia biconvexa","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.6928642958","-21.7901581856","4738","Euphorbia biconvexa","1636923","1985-05-01","1985-05-31","1415943","<UNNAMED>","19K SE of Dajarra Site 81.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844966716","-25.5817806442","4738","Euphorbia biconvexa","1676180","1934-04-02","1934-04-02","1469799","<UNNAMED>","Lochnagar Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.45953233","-20.69016212","4738","Euphorbia biconvexa","1754747","1998-04-20","1998-04-20","1532534","<UNNAMED>","SO2 study site MR3 8.73km to Mt Isa Copper Stack at 342deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1834012689","-20.0514086503","4738","Euphorbia biconvexa","1761550","2001-04-30","2001-04-30","1544258","<UNNAMED>","Nowranie Caves, approximately 16km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.0764361111","-20.2251305556","4738","Euphorbia biconvexa","1888331","2016-05-13","2016-05-13","1672960","<UNNAMED>","Yelvertoft Stn, 7km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5844501592","-17.0818026991","4738","Euphorbia biconvexa","1566861","1931-01-23","1931-01-23","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.08451837","-20.2484874","4738","Euphorbia biconvexa","1608318","1962-05-17","1962-05-17","1440594","<UNNAMED>","Dugald River, W of Lobe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.3428650299","-18.6901709775","4738","Euphorbia biconvexa","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.7761834185","-20.7234821249","4738","Euphorbia biconvexa","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1861111111","-20.0516666667","4738","Euphorbia biconvexa","1916981","2010-03-30","2010-03-30","1694621","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4175","-20.47","4738","Euphorbia biconvexa","2005081","2008-06-29","2008-06-29","1736419","<UNNAMED>","34km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.4813888889","-20.7022222222","4738","Euphorbia biconvexa","1905692","2012-04-03","2012-04-03","1704392","<UNNAMED>","3km W of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7511840498","-25.4151306505","4738","Euphorbia biconvexa","1512697","1975-11-11","1975-11-11","1378524","<UNNAMED>","'Budgerygar' 64K SW of Yaraka and 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.5845324179","-18.5818339078","4738","Euphorbia biconvexa","1564408","1906-04-05","1906-04-05","1384972","<UNNAMED>","Lawn Hill, Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.2511914955","-21.2484870866","4738","Euphorbia biconvexa","1651257","1976-05-05","1976-05-05","1410810","<UNNAMED>","C 73K S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5095167518","-20.7068154582","4738","Euphorbia biconvexa","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.635","-18.5797222222","4738","Euphorbia biconvexa","1912486","2006-02-02","2006-02-02","1707152","<UNNAMED>","3.8km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0833333333","-23.2991666667","4738","Euphorbia biconvexa","1913024","2010-06-12","2010-06-12","1705025","<UNNAMED>","Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.57612531","-18.84013193","4738","Euphorbia biconvexa","1777325","1999-06-11","1999-06-11","1556153","<UNNAMED>","ca 3km north of The Oasis turnoff and The Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4158333333","-22.7195833333","4738","Euphorbia biconvexa","1834860","2012-04-07","2012-04-07","1623502","<UNNAMED>","North of airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
