"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4677777766","-26.2316666633","1092","Turnix melanogaster","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"1","152.65106485","-26.61507523","1092","Turnix melanogaster","493117","1770-05-23","1983-12-31","495527","33214","Charlie Moreland SFP, SF135","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"2","152.18857953","-27.36507691","1092","Turnix melanogaster","505162","1985-10-13","1985-10-13","510031","58997","Ravensbourne NP","1000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","152.79688349","-25.27341053","1092","Turnix melanogaster","476288","1991-01-01","1991-12-31","489019","27278","Eli Creek area, W of Pialba","450","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","152.79688349","-25.27341053","1092","Turnix melanogaster","476289","1992-01-01","1992-12-31","489020","27279","Eli Creek area, W of Pialba","450","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","149.56775919","-23.86508639","1092","Turnix melanogaster","521419","1885-01-01","1886-12-31","523744","102677","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"6","152.98854922","-25.5011864","1092","Turnix melanogaster","486241","1962-06-01","1962-06-30","488467","28352","Ungowa, Fraser Is","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","153.17187722","-25.22340821","1092","Turnix melanogaster","476440","1972-12-25","1972-12-25","489123","27055","Lake Coomboo, Fraser Is","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","152.15509297","-26.767234598","1092","Turnix melanogaster","2124110","2023-06-02","2023-06-02","1828336","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"9","152.17577333","-26.87198","1092","Turnix melanogaster","2124304","2023-06-02","2023-06-02","1828720","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"10","151.86775313","-27.53174566","1092","Turnix melanogaster","498303","1889-12-01","1889-12-31","497476","47133","Gowrie Scrubs, 10km NW of Toowoomba","900","1044","Bennett (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","151.86775313","-27.53174566","1092","Turnix melanogaster","498302","1892-01-01","1892-12-31","497475","47132","Gowrie Scrubs, 10km NW of Toowoomba","900","1044","Bennett (1985)","3461","Department of Environment, Science and Innovation","DES"
"12","149.56775919","-23.86508639","1092","Turnix melanogaster","479091","1882-12-01","1882-12-31","481852","22506","Coomboolaroo nr Duaringa","900","1045","Bennett (1985)/Campbell ((1901)","3461","Department of Environment, Science and Innovation","DES"
"13","152.66773126","-26.61507508","1092","Turnix melanogaster","493135","1980-06-16","1980-06-16","495545","33234","Charlie Moorland SFP","900","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"14","152.20107429","-26.88174469","1092","Turnix melanogaster","490991","1981-08-15","1981-08-15","493877","36002","Between Moore & Blackbutt","900","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"15","151.90107823","-26.81508039","1092","Turnix melanogaster","491804","1981-08-16","1981-08-16","494248","35419","Neumgna SF","900","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"16","152.18857953","-27.36507691","1092","Turnix melanogaster","488565","1982-07-18","1982-07-18","491412","40390","Ravensbourne NP","1000","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"17","152.18857953","-27.36507691","1092","Turnix melanogaster","488564","1982-08-07","1982-08-07","491411","40389","Ravensbourne NP","1000","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"18","152.66773126","-26.61507508","1092","Turnix melanogaster","493133","1982-09-05","1982-09-05","495543","33232","Charlie Moorland SFP","900","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"19","152.18857953","-27.36507691","1092","Turnix melanogaster","488566","1982-09-30","1982-09-30","491413","40391","Ravensbourne NP","1000","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"20","152.66773126","-26.61507508","1092","Turnix melanogaster","493134","1983-01-07","1983-01-07","495544","33233","Charlie Moorland SFP","900","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"21","152.66773126","-26.61507508","1092","Turnix melanogaster","493132","1984-08-02","1984-08-02","495542","33231","Charlie Moorland SFP","900","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"22","152.66773126","-26.61507508","1092","Turnix melanogaster","493131","1984-09-01","1984-09-01","495541","33230","Charlie Moorland SFP","900","1046","Bennett (1985)/Corben (in litt)","3461","Department of Environment, Science and Innovation","DES"
"23","152.89690131","-27.42340481","1092","Turnix melanogaster","487812","1981-08-24","1981-08-24","500679","41837","Bellbird Grove","900","1047","Bennett (1985)/Corben&Bennett (pers obs)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9677433","-26.75257999","1092","Turnix melanogaster","492199","1975-08-12","1975-08-12","494590","34777","Yarraman-Nanango area","10000","1048","Bennett (1985)/Fisher (Atlas)","3461","Department of Environment, Science and Innovation","DES"
"25","151.98024403","-26.84007969","1092","Turnix melanogaster","491693","1970-07-20","1970-07-20","494151","35533","Near Yarraman","3600","1049","Bennett (1985)/Gill& Officer (Atlas)","3461","Department of Environment, Science and Innovation","DES"
"26","152.467722224","-26.2484021197","1092","Turnix melanogaster","494222","1977-01-01","1977-12-31","486591","31552","25km SW of Gympie","900","1050","Bennett (1985)/Hughes (Atlas)","3461","Department of Environment, Science and Innovation","DES"
"27","151.58441713","-26.86508274","1092","Turnix melanogaster","491141","1981-05-19","1981-05-19","494035","35792","Bunya Mountains NP","900","1051","Bennett (1985)/Hunt&Bennett (pers obs)","3461","Department of Environment, Science and Innovation","DES"
"28","152.85107303","-27.89840412","1092","Turnix melanogaster","501743","1900-01-01","1900-12-31","503466","52736","Mt Joyce, NE of Boonah","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"29","152.73440492","-27.54007225","1092","Turnix melanogaster","497917","1947-01-01","1947-12-31","497088","47630","Eastern slope of Pine Mt nr Ipswich","1800","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"30","152.00108468","-27.56507777","1092","Turnix melanogaster","498875","1955-09-01","1955-09-30","496315","48781","Redwood Park, E of Toowoomba","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"31","150.75107473","-23.69842123","1092","Turnix melanogaster","479405","1955-12-01","1955-12-31","482215","21682","Raglan","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"32","149.46776405","-24.63174872","1092","Turnix melanogaster","477498","1964-06-01","1964-06-30","490264","25177","Kiddell Plains, on hill E of HS","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"33","149.88442323","-24.23174789","1092","Turnix melanogaster","478402","1964-06-01","1964-06-30","491128","23790","Mt Ramsay","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"34","150.16775","-23.49842101","1092","Turnix melanogaster","479644","1964-06-01","1964-06-30","482454","20939","Black Mt","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"35","150.08443309","-25.64841908","1092","Turnix melanogaster","486545","1964-06-01","1964-06-30","488118","29074","Cockatoo Ck","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5011088","-25.41508884","1092","Turnix melanogaster","491382","1964-06-01","1964-06-30","488709","27916","Robinson Ck, Taroom-Glenhaughton Rd","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0177437","-26.86507934","1092","Turnix melanogaster","491150","1981-11-27","1981-11-27","494044","35801","Peter Creek, S of Yarraman","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"38","152.03441006","-26.86507925","1092","Turnix melanogaster","491152","1981-11-27","1981-11-27","494046","35803","4km S of Yarraman","900","1052","Bennett (1985)/Nix (in litt)","3461","Department of Environment, Science and Innovation","DES"
"39","150.52191211","-23.37342183","1092","Turnix melanogaster","479938","1910-01-01","1910-12-31","482719","20463","Near Rockhampton","4500","1053","Bennett (1985)/North (1913)","3461","Department of Environment, Science and Innovation","DES"
"40","152.18857953","-27.36507691","1092","Turnix melanogaster","488567","1973-05-06","1973-05-06","491414","40392","Ravensbourne NP","1000","1054","Bennett (1985)/Noyce (in litt)","3461","Department of Environment, Science and Innovation","DES"
"41","152.66773126","-26.61507508","1092","Turnix melanogaster","493136","1972-02-05","1972-02-05","495546","33235","Charlie Moorland SFP","900","1055","Bennett (1985)/Roberts (in litt)","3461","Department of Environment, Science and Innovation","DES"
"42","152.66773126","-26.61507508","1092","Turnix melanogaster","493138","1974-08-31","1974-08-31","495548","33237","Charlie Moorland SFP","900","1055","Bennett (1985)/Roberts (in litt)","3461","Department of Environment, Science and Innovation","DES"
"43","152.66773126","-26.61507508","1092","Turnix melanogaster","493137","1983-05-18","1983-05-18","495547","33236","Charlie Moorland SFP","900","1055","Bennett (1985)/Roberts (in litt)","3461","Department of Environment, Science and Innovation","DES"
"44","153.20937476","-24.73174085","1092","Turnix melanogaster","477367","1980-06-06","1980-06-06","490076","25411","Sandy Cape Lighthouse, Fraser Is","900","1056","Bennett (1985)/Sutton (in litt)","3461","Department of Environment, Science and Innovation","DES"
"45","153.20937476","-24.73174085","1092","Turnix melanogaster","477368","1980-10-16","1980-10-16","490077","25412","Sandy Cape Lighthouse, Fraser Is","900","1056","Bennett (1985)/Sutton (in litt)","3461","Department of Environment, Science and Innovation","DES"
"46","153.20937476","-24.73174085","1092","Turnix melanogaster","477369","1981-11-28","1981-11-28","490078","25413","Sandy Cape Lighthouse, Fraser Is","900","1056","Bennett (1985)/Sutton (in litt)","3461","Department of Environment, Science and Innovation","DES"
"47","152.10940702","-26.66091243","1092","Turnix melanogaster","492854","1979-01-01","1979-01-31","495252","33649","13km E of Nanango","1800","1057","Bennett (1985)/Templeton (Atlas)","3461","Department of Environment, Science and Innovation","DES"
"48","152.10940702","-26.66091243","1092","Turnix melanogaster","492855","1979-03-01","1979-03-31","495253","33650","13km E of Nanango","1800","1057","Bennett (1985)/Templeton (Atlas)","3461","Department of Environment, Science and Innovation","DES"
"49","152.10940702","-26.66091243","1092","Turnix melanogaster","492856","1979-05-01","1979-05-31","495254","33651","13km E of Nanango","1800","1057","Bennett (1985)/Templeton (Atlas)","3461","Department of Environment, Science and Innovation","DES"
"50","152.05105941","-26.69840529","1092","Turnix melanogaster","492454","1953-01-01","1953-12-31","494914","34211","E of Nanango","900","1058","Bennett (1985)/Templeton (in litt)","3461","Department of Environment, Science and Innovation","DES"
"51","152.85523575","-27.47340491","1092","Turnix melanogaster","495820","1977-01-01","1977-01-31","499575","44103","Upper Brookfield","1800","1059","Bennett (1985)/Venables (Altas)","3461","Department of Environment, Science and Innovation","DES"
"52","152.85523618","-27.52340479","1092","Turnix melanogaster","497488","1977-01-01","1977-01-31","497843","46665","Moggill SF","1500","1059","Bennett (1985)/Venables (Altas)","3461","Department of Environment, Science and Innovation","DES"
"53","152.33023369","-26.34007841","1092","Turnix melanogaster","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","151.98024403","-26.84007969","1092","Turnix melanogaster","491689","1988-08-17","1988-08-17","494147","35529","Yarraman","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","153.13857166","-28.26923476","1092","Turnix melanogaster","504323","1988-10-01","1988-10-31","510888","57311","Lamington NP","11000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","152.78440286","-27.3984058","1092","Turnix melanogaster","488074","1989-05-01","1989-05-01","500977","41195","Mt Nebo","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","151.98024403","-26.84007969","1092","Turnix melanogaster","491690","1989-10-22","1989-10-22","494148","35530","Yarraman","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","152.24274449","-27.28591008","1092","Turnix melanogaster","489179","1990-05-06","1990-05-06","492037","39239","Deongwar SF","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8969121","-26.85674695","1092","Turnix melanogaster","491674","1990-09-28","1990-09-28","494108","35723","Yarraman SF289","11000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"60","152.09551831","-26.65674587","1092","Turnix melanogaster","492888","1991-05-06","1991-05-06","495308","33582","Marbletop, Nanango","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","152.08440757","-26.68174591","1092","Turnix melanogaster","500940","1991-09-23","1991-09-23","504247","51553","East Nanango SF","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","151.87877","-26.935465","1092","Turnix melanogaster","2075130","2021-10-26","2021-10-26","1794257","INCIDENTAL","Palms National Park via Cooyar SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"63","153.28386094","-25.168304322","1092","Turnix melanogaster","34742","1995-12-17","1995-12-17","16525","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"64","153.07577431","-25.653496666","1092","Turnix melanogaster","34768","1996-01-15","1996-01-15","16542","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"65","153.091604435","-25.599240745","1092","Turnix melanogaster","33433","1996-05-06","1996-05-06","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"66","153.093665407","-25.600207732","1092","Turnix melanogaster","34769","1996-05-06","1996-05-06","16543","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"67","153.093665407","-25.600207732","1092","Turnix melanogaster","34770","1996-09-01","1996-09-01","16543","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"68","153.093665407","-25.600207732","1092","Turnix melanogaster","34898","1996-10-14","1996-10-14","16543","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"69","153.126880566","-25.506463132","1092","Turnix melanogaster","33268","1996-09-27","1996-09-27","15412","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"70","153.126436626","-25.511685115","1092","Turnix melanogaster","34771","1996-09-27","1996-09-27","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"71","153.12021461","-25.513407296","1092","Turnix melanogaster","33302","1996-11-03","1996-11-03","15429","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"72","153.120214691","-25.520629261","1092","Turnix melanogaster","33528","1997-08-03","1997-08-03","15606","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"73","151.4344444433","-25.79833333","1092","Turnix melanogaster","932143","1925-06-13","1925-06-13","867846","193578","Gayndah-Blackdown Stn-Boondooma area","30000","9828","Cohn (1926)","3461","Department of Environment, Science and Innovation","DES"
"74","152.69056","-26.62417","1092","Turnix melanogaster","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"75","152.70083","-26.61417","1092","Turnix melanogaster","921458","2003-02-16","2003-02-16","857161","174389","Rest area, Kenilworth SF, Kenilworth-Maleny Rd, Q.; 172m asl","250","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","151.086611938","-23.8948061048","1092","Turnix melanogaster","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","152.17607975","-27.365077","1092","Turnix melanogaster","488551","1770-05-23","2003-01-17","491457","40357","JAL land, 3km N Ravensbourne","900","1388","DEH CO File 301894","3461","Department of Environment, Science and Innovation","DES"
"78","151.55941738","-26.85258284","1092","Turnix melanogaster","519618","1994-09-13","1994-09-13","525582","100867","Cherry Plain Walking Track, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"79","151.3098","-23.9179","1092","Turnix melanogaster","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"80","151.3127","-23.9252","1092","Turnix melanogaster","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"81","153.18856998","-28.19423437","1092","Turnix melanogaster","503516","1968-09-19","1968-09-19","501701","55909","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"82","152.1913573","-27.36924355","1092","Turnix melanogaster","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","151.90941111","-26.78174706","1092","Turnix melanogaster","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","151.93024422","-26.79008022","1092","Turnix melanogaster","531909","1995-07-01","1995-07-31","529260","111751","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8432378569","-27.4275496071","1092","Turnix melanogaster","897172","1980-01-01","1980-12-31","837469","<UNNAMED>","Enoggera SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"86","152.900870988","-27.4691312042","1092","Turnix melanogaster","897173","1980-01-01","1980-12-31","837468","<UNNAMED>","Gold Creek Road","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"87","152.9241681053","-27.4429647224","1092","Turnix melanogaster","897177","1980-01-01","1989-12-31","837510","<UNNAMED>","Enoggera Reservoir Reserve (Brisbane City Council).","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"88","152.753997071","-27.5204081028","1092","Turnix melanogaster","897180","1980-01-01","1980-12-31","837489","<UNNAMED>","Flinton Hill, Ipswich","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"89","152.8203601257","-27.8075898754","1092","Turnix melanogaster","897181","1980-01-01","1989-12-31","837472","<UNNAMED>","Mt Elliot/Flinders Peak","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"90","152.0336548119","-26.8654784213","1092","Turnix melanogaster","897216","1981-01-01","1981-12-31","837432","<UNNAMED>","Yarraman SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"91","153.2677071243","-24.6983136361","1092","Turnix melanogaster","897271","1981-10-28","","837451","<UNNAMED>","Sandy Cape, Great Sandy National Park, Fraser Island","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"92","152.0010082263","-26.9149048572","1092","Turnix melanogaster","897214","1984-03-24","","837434","<UNNAMED>","Yarraman SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"93","152.6343156792","-26.648006644","1092","Turnix melanogaster","897209","1987-01-01","1987-12-31","837453","<UNNAMED>","Booloomba Creek SF Park","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"94","151.9514253627","-26.8314892996","1092","Turnix melanogaster","897215","1988-01-21","","837433","<UNNAMED>","Yarraman SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"95","152.0635320685","-26.9044998805","1092","Turnix melanogaster","897220","1989-01-01","1989-12-31","837419","<UNNAMED>","Googa SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"96","152.0342239201","-26.9169415682","1092","Turnix melanogaster","897221","1989-01-01","1989-12-31","837427","<UNNAMED>","Googa SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"97","152.0544848224","-26.9026340038","1092","Turnix melanogaster","897222","1989-01-01","1989-12-31","837436","<UNNAMED>","Googa SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"98","152.191098389","-26.9495260007","1092","Turnix melanogaster","897230","1989-01-01","1989-12-31","837421","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"99","152.1769630323","-26.8149246478","1092","Turnix melanogaster","897231","1989-01-01","1989-12-31","837449","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"100","152.1758850413","-26.8248494358","1092","Turnix melanogaster","897232","1989-01-01","1989-12-31","837428","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"101","152.1712803122","-26.7661388484","1092","Turnix melanogaster","897233","1989-01-01","1989-12-31","837452","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","152.1702352211","-26.7715497089","1092","Turnix melanogaster","897234","1989-01-01","1989-12-31","837478","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","152.1681644616","-26.7796630213","1092","Turnix melanogaster","897235","1989-01-01","1989-12-31","837477","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"104","152.1551432253","-26.9077861019","1092","Turnix melanogaster","897236","1989-01-01","1989-12-31","837476","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"105","152.1460261017","-26.9149537244","1092","Turnix melanogaster","897237","1989-01-01","1989-12-31","837475","<UNNAMED>","Benarkin SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"106","151.9130643416","-27.0541833034","1092","Turnix melanogaster","897240","1989-01-01","1989-12-31","837473","<UNNAMED>","Mount Binga SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"107","152.1209593369","-26.639439382","1092","Turnix melanogaster","897213","1990-01-01","1990-12-31","837435","<UNNAMED>","East Nanango SF, Marble Top LA","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"108","152.1686793213","-24.9963740556","1092","Turnix melanogaster","897268","1990-01-01","","837463","<UNNAMED>","Pine Creek","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"109","153.1314065071","-25.5007479065","1092","Turnix melanogaster","897272","1990-01-01","1990-12-31","837459","<UNNAMED>","Eurong, Fraser Island, Mining reserve","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"110","152.7875224322","-25.2703738094","1092","Turnix melanogaster","897269","1990-05-29","","837462","<UNNAMED>","Grimstead, west of Grimstead Road","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"111","153.0210150943","-25.8394392353","1092","Turnix melanogaster","897204","1991-01-01","1991-12-31","837457","<UNNAMED>","Teebah Creek, Army reserve","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"112","152.9342640919","-27.4817900973","1092","Turnix melanogaster","897175","1991-09-01","1991-11-30","837512","<UNNAMED>","Gap Creek Road, Mt Cootha Reserve, Brisbane City Council","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"113","153.0210123835","-25.8240881701","1092","Turnix melanogaster","897203","1991-10-20","","837418","<UNNAMED>","Tin Can Bay, Army reserve","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"114","152.7646623815","-25.2793698094","1092","Turnix melanogaster","897270","1992-02-04","","837461","<UNNAMED>","Sempfs Road, north of Dundowan","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"115","152.8198985004","-26.8406776805","1092","Turnix melanogaster","897241","1992-08-14","","837509","<UNNAMED>","Peachester","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"116","152.0544848224","-26.9026340038","1092","Turnix melanogaster","897219","1993-01-01","1993-01-31","837429","<UNNAMED>","Googa SF, Eliza LA","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"117","151.9344444186","-26.1650771318","1092","Turnix melanogaster","897205","1993-01-17","","837456","<UNNAMED>","Boat Mountain Environmental Park","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"118","151.9344444186","-26.1650771318","1092","Turnix melanogaster","897206","1993-01-21","","837456","<UNNAMED>","Boat Mountain Environmental Park","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"119","152.3348598663","-26.4816948039","1092","Turnix melanogaster","897208","1993-02-04","","837454","<UNNAMED>","Gallangowan/Yabba SF 986","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"120","152.4931858996","-26.9780200371","1092","Turnix melanogaster","894440","1993-02-15","","838540","<UNNAMED>","Deer Reserve","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"121","151.7725674207","-26.7135943772","1092","Turnix melanogaster","898356","1993-03-10","1993-03-11","839292","<UNNAMED>","Archookoora SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"122","151.5952987868","-26.8238880228","1092","Turnix melanogaster","894494","1993-03-17","","838555","<UNNAMED>","Barkers Creek","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"123","151.3387320152","-24.8973288963","1092","Turnix melanogaster","895895","1993-04-05","","838578","<UNNAMED>","Yarrol Scrub Private Property","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"124","152.9605843491","-27.4772860653","1092","Turnix melanogaster","897174","1993-07-01","1993-07-31","837467","<UNNAMED>","Ithaca Creek, Mount Cootha Reserve (Brisbane City Council).","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"125","152.7382167107","-28.1902034769","1092","Turnix melanogaster","897182","1993-09-06","","837448","<UNNAMED>","Cotswald Scrub, Mount Maroon","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"126","149.3838961914","-24.8920890399","1092","Turnix melanogaster","894464","1993-09-07","","838456","<UNNAMED>","Palm Grove National Park","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"127","151.38441198","-25.96508463","1092","Turnix melanogaster","495029","1924-01-01","1924-12-31","487554","30093","Crystal Springs","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"128","151.83272817","-24.84064025","1092","Turnix melanogaster","477056","1930-01-01","1930-12-31","489845","25803","Bellbooth","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
