"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843986373","-27.5817346444","11787","Lycopus australis","1530139","1943-02-16","1943-02-16","1380270","<UNNAMED>","Sunnybank swamp, half hour from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4177365282","-28.0817338633","11787","Lycopus australis","1536628","1914-06-01","1914-06-30","1381870","<UNNAMED>","Mudgeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","11787","Lycopus australis","1552012","1916-04-01","1916-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.50105958","-27.49839541","11787","Lycopus australis","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5083333333","-28.075","11787","Lycopus australis","1563042","1935-01-23","1935-01-23","1374889","<UNNAMED>","Near Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0844200094","-28.0817412119","11787","Lycopus australis","1570415","1875-12-01","1875-12-31","1392833","<UNNAMED>","Goombarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844151665","-27.5817421341","11787","Lycopus australis","1570416","1876-03-01","1876-03-31","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.50105958","-27.49839541","11787","Lycopus australis","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0010609812","-27.0666079474","11787","Lycopus australis","1741515","2003-12-01","2003-12-01","1518938","<UNNAMED>","Tea Tree Swamp Lagoon, N side of Bribie Island Road, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3760866761","-28.3400745453","11787","Lycopus australis","1751729","2002-01-01","2002-01-01","1564684","<UNNAMED>","Queen Mary Falls NP, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.30134522","-26.47285673","11787","Lycopus australis","1759698","1998-05-28","1998-05-28","1578569","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 28 28 152 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.37747557","-28.34118566","11787","Lycopus australis","1774436","2002-01-04","2002-01-04","1553072","<UNNAMED>","Queen Mary Falls National Park, 7km E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9383405335","-28.6082707249","11787","Lycopus australis","1826217","2009-12-23","2009-12-23","1630078","<UNNAMED>","105 Kelly Road, Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3844222222","-28.3367972222","11787","Lycopus australis","1869937","2016-04-06","2016-04-06","1660255","<UNNAMED>","Spring Creek Road, The Head","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3844444444","-28.3366666667","11787","Lycopus australis","1873618","2015-12-10","2015-12-10","1642621","<UNNAMED>","1.6km E of Queen Marys Falls picnic area, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.358527286","-28.0320541486","11787","Lycopus australis","1874460","2016-05-18","2016-05-18","1651409","<UNNAMED>","Bradstone Rd, Carrara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.38442851","-28.33672602","11787","Lycopus australis","1874684","2016-02-11","2016-02-11","1663165","<UNNAMED>","Spring Creek Road, east of Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
