"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5113062249","-20.1382775788","8133","Murdannia cryptantha","1926034","1999-03-23","1999-03-23","1709394","<UNNAMED>","800m due east of the main road to Nelly Bay 7.2km along the Nelly Bay road from the Earlando turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.585833333","-10.7825","8133","Murdannia cryptantha","1681656","1948-05-09","1948-05-09","1505873","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.00279546","-22.1678918","8133","Murdannia cryptantha","1774315","2000-03-21","2000-03-21","1541424","<UNNAMED>","33km NNE of Eastmere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.44063889","-15.57341667","8133","Murdannia cryptantha","1873183","2016-04-12","2016-04-12","1665581","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.11555556","-16.77","8133","Murdannia cryptantha","1903522","2007-06-09","2007-06-09","1680542","<UNNAMED>","Police Ck Dam, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.804741877","-17.5762520507","8133","Murdannia cryptantha","1924590","1998-04-24","1998-04-24","1707940","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.675","-14.875","8133","Murdannia cryptantha","1635451","1980-04-26","1980-04-26","1462750","<UNNAMED>","Police Lagoon Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1258333333","-13.5922222222","8133","Murdannia cryptantha","1886990","2016-05-04","2016-05-04","1671820","<UNNAMED>","Yuukingga Nature Reserve, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.75777778","-14.40222222","8133","Murdannia cryptantha","1908142","2017-06-03","2017-06-03","1706384","<UNNAMED>","Lama Lama NP, dam on 19 Mile track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511022718","-15.4151392539","8133","Murdannia cryptantha","1939071","1977-03-30","1977-03-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.08445899","-17.91513762","8133","Murdannia cryptantha","1939806","1988-03-29","1988-03-29","1456861","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0166666667","-23.6833333333","8133","Murdannia cryptantha","2062897","1991-03-03","1991-03-03","1783031","<UNNAMED>","Rockhampton to Emerald 3km beyond Gogango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4294444444","-15.3025","8133","Murdannia cryptantha","1912169","2012-05-15","2012-05-15","1691276","<UNNAMED>","Lakefield National Park, 18.1km by road South of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3772577","-22.95512024","8133","Murdannia cryptantha","1793161","2009-05-20","2009-05-20","1603497","<UNNAMED>","16.5km from Aramac towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7075888889","-27.9173","8133","Murdannia cryptantha","2117900","1961-12-14","1961-12-14","1824878","<UNNAMED>","'Woodland' 5 miles SW of Westmar, on grey clay soil in cleared brigalow.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.79527778","-28.27138889","8133","Murdannia cryptantha","1909552","2007-02-07","2007-02-07","1687195","<UNNAMED>","'Murra Murra', at Nebine Creek Causeway, S of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511011111","-16.9151333333","8133","Murdannia cryptantha","2117869","1967-04-09","1967-04-09","1824868","<UNNAMED>","Douglas Creek, c. 7 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.625","-14.9083333333","8133","Murdannia cryptantha","1615102","1981-03-20","1981-03-20","1455891","<UNNAMED>","Edward River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.47612082","-10.80683821","8133","Murdannia cryptantha","1716837","1948-04-22","1948-04-22","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5094496301","-28.5567508785","8133","Murdannia cryptantha","1925803","1996-02-21","1996-02-21","1709362","<UNNAMED>","Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511011111","-16.9151333333","8133","Murdannia cryptantha","2118338","1987-01-01","1987-12-31","1825521","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.22586017","-22.13226059","8133","Murdannia cryptantha","1824639","2007-03-17","2007-03-17","1613981","<UNNAMED>","Fauna survey Site 2, 2.1km N of Corinda grid along fenceline, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.417775","-17.0817777778","8133","Murdannia cryptantha","2118265","1962-02-27","1962-02-27","1824879","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.292782963","-12.7068273441","8133","Murdannia cryptantha","1694276","1996-04-18","1996-04-18","1507996","<UNNAMED>","12km NW of Lockhart River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.70429067","-16.53740753","8133","Murdannia cryptantha","1918403","2004-04-21","2004-04-21","1705890","<UNNAMED>","ca. 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.30444444","-21.74027778","8133","Murdannia cryptantha","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.693128","-15.110941","8133","Murdannia cryptantha","1438944","2017-05-31","2017-05-31","1276008","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"27","143.0355555556","-13.1213888889","8133","Murdannia cryptantha","1837675","2008-03-09","2008-03-09","1629178","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.25722222","-16.97694444","8133","Murdannia cryptantha","1906589","2005-05-01","2005-05-01","1700612","<UNNAMED>","Westmoreland Station. 40km N of homestead. (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.417775","-17.0818008333","8133","Murdannia cryptantha","2117881","1967-04-23","1967-04-23","1824880","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2292912752","-22.8726459641","8133","Murdannia cryptantha","1868585","2014-05-10","2014-05-10","1654018","<UNNAMED>","'The Springs', c. 7km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.22888889","-22.87305556","8133","Murdannia cryptantha","1878879","2014-05-09","2014-05-09","1651699","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8100139658","-15.2417036946","8133","Murdannia cryptantha","1902938","2010-05-05","2010-05-05","1680161","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.14916667","-16.79472222","8133","Murdannia cryptantha","1952063","2004-05-04","2004-05-04","1692130","<UNNAMED>","C. 28km along Burke Development Road, N of Walsh River Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1983611","-15.4455833","8133","Murdannia cryptantha","1979986","2019-04-01","2019-04-01","1733426","<UNNAMED>","Endeavour River National Park, adjacent to anabranch of right branch of Endeavour River, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8761246739","-12.7401669611","8133","Murdannia cryptantha","1616209","1981-03-22","1981-03-22","1442456","<UNNAMED>","Downstream from Hey Point, Franjum Point, on Embley River, S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.04285011","-24.12346641","8133","Murdannia cryptantha","1626122","1990-05-11","1990-05-11","1462498","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4005477739","-17.1495898923","8133","Murdannia cryptantha","1723931","1999-05-28","1999-05-28","1544142","<UNNAMED>","3.5km S of Granite Creek crossing (Channel Road). Site ATH 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.99652452","-13.18369397","8133","Murdannia cryptantha","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
