"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.501081999","-28.081727415","11592","Hibbertia hexandra","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.542910732","-28.0210144891","11592","Hibbertia hexandra","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0010731876","-27.9983902426","11592","Hibbertia hexandra","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","11592","Hibbertia hexandra","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","11592","Hibbertia hexandra","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5088888889","-28.08","11592","Hibbertia hexandra","1558559","1938-04-20","1938-04-20","1350615","<UNNAMED>","Mt Greville gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2083333333","-28.225","11592","Hibbertia hexandra","1561216","1770-04-19","2000-11-07","1343008","<UNNAMED>","Lamington National Park, Dave's Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5089629342","-28.0800027143","11592","Hibbertia hexandra","1654450","1988-08-21","1988-08-21","1447813","<UNNAMED>","Mt Greville, Palm Grove Gorge. Grid ref: 9441-516936.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5088888889","-28.08","11592","Hibbertia hexandra","1691221","1963-06-09","1963-06-09","1463558","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.73052238","-28.21757092","11592","Hibbertia hexandra","1710308","1993-12-22","1993-12-22","1473569","<UNNAMED>","Gully below 'Organ Pipes' formation southeastern slope of Mount Maroon; (GPS 28 13 09 152 43 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.72166667","-28.22166667","11592","Hibbertia hexandra","1857024","1986-09-12","1986-09-12","1662168","<UNNAMED>","'Shalom', now part of Mt Barney National Park. Grid ref. MP727782, Maroon 9441-42, 1:25000 topo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","11592","Hibbertia hexandra","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927365282","-28.2400671967","11592","Hibbertia hexandra","1934853","1995-01-02","1995-01-02","1712483","<UNNAMED>","Coomera Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","11592","Hibbertia hexandra","1949100","1942-10-10","1942-10-10","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","11592","Hibbertia hexandra","1953398","1937-12-01","1937-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2100277778","-28.2191111111","11592","Hibbertia hexandra","2062239","2017-05-17","2017-05-17","1782546","<UNNAMED>","Lamington NP, Daves Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.205","-28.2219444444","11592","Hibbertia hexandra","2062336","2017-05-17","2017-05-17","1782595","<UNNAMED>","Lamington NP, Daves Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25106986","-28.24840053","11592","Hibbertia hexandra","2063455","1961-10-04","1961-10-04","1386645","<UNNAMED>","Binna Burra, Dave's Creek Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510779357","-28.2484042558","11592","Hibbertia hexandra","2063456","1962-06-02","1962-06-02","1783606","<UNNAMED>","Logan River, E of Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510698615","-28.24840053","11592","Hibbertia hexandra","2063459","1959-04-05","1959-04-05","1783567","<UNNAMED>","Lamington NP, Binna Burra, Robert's Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0844031948","-28.24840053","11592","Hibbertia hexandra","2063526","1957-06-04","1957-06-04","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
