"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511903048","-26.5817936293","27713","Amphipogon sericeus","1529500","1933-12-01","1933-12-31","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0845197898","-24.9151340849","27713","Amphipogon sericeus","1530149","1936-07-11","1936-07-11","1394386","<UNNAMED>","S of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9178131872","-23.5817828127","27713","Amphipogon sericeus","1564423","1935-12-07","1935-12-07","1376263","<UNNAMED>","18M W of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5761757711","-27.3567810564","27713","Amphipogon sericeus","1564424","1962-06-13","1962-06-13","1384984","<UNNAMED>","Talpa, 60 miles WSW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845094825","-25.7484554619","27713","Amphipogon sericeus","1564425","1939-10-11","1939-10-11","1345644","<UNNAMED>","Milo Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9178614124","-27.9151239296","27713","Amphipogon sericeus","1564426","1934-07-01","1934-07-31","1389438","<UNNAMED>","Penaroo via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0927915971","-21.773447996","27713","Amphipogon sericeus","1595916","1983-10-13","1983-10-13","1414881","<UNNAMED>","Moonoomoo Station 4K N of Homestead 155K SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8094604473","-21.2901199259","27713","Amphipogon sericeus","1606116","1983-10-15","1983-10-15","1402069","<UNNAMED>","On Great Dividing Range 22K NNW of Yarrowmere Station Homestead 96K SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.246680486","-21.5495591071","27713","Amphipogon sericeus","1667052","1992-04-04","1992-04-04","1483261","<UNNAMED>","25.5km NW of Hyde Park Homestead (Plot 47) (GPS 21 33 04 146 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0852991382","-22.5770581451","27713","Amphipogon sericeus","1672788","1993-03-17","1993-03-17","1508291","<UNNAMED>","115km N of Jericho (site 17/3-9)(GPS 22 34 43 146 05 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4178189295","-20.2484705302","27713","Amphipogon sericeus","1681570","1954-06-25","1954-06-25","1512867","<UNNAMED>","11 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2512155364","-26.581810839","27713","Amphipogon sericeus","1702377","1936-07-04","1936-07-04","1465941","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5761927915","-22.1234825571","27713","Amphipogon sericeus","1702483","1993-05-03","1993-05-03","1479346","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, between deposit and proposed airstrip, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4761221131","-21.2067821558","27713","Amphipogon sericeus","1730307","1997-08-12","1997-08-12","1567628","<UNNAMED>","Charters Towers-Clermont Road, 25km S of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.50697254","-20.76485417","27713","Amphipogon sericeus","1733844","2000-04-18","2000-04-18","1555125","<UNNAMED>","5km from Flinders River Crossing, Glendower Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3586231345","-22.6959648874","27713","Amphipogon sericeus","1748364","2000-10-04","2000-10-04","1530546","<UNNAMED>","34.5km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7909362","-20.18532902","27713","Amphipogon sericeus","1799574","2000-06-02","2000-06-02","1632950","<UNNAMED>","Approximately 91km directly NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.821063","-24.790475","27713","Amphipogon sericeus","1889290","2014-06-24","2014-06-24","1674806","<UNNAMED>","34km E of Palparara Homestead on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5012029501","-22.4984916614","27713","Amphipogon sericeus","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.52284253","-26.15025832","27713","Amphipogon sericeus","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.65416667","-21.38277778","27713","Amphipogon sericeus","1889633","2004-03-28","2004-03-28","1674673","<UNNAMED>","2km S of Turnoff to Kooroorinya Waterhole on Prairie - Muttaburra Road, 55km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.751199923","-22.4151583837","27713","Amphipogon sericeus","1889682","1954-03-13","1954-03-13","1674557","<UNNAMED>","Coriston Station Red Bark Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7512022873","-27.2484658272","27713","Amphipogon sericeus","1889683","1974-07-04","1974-07-04","1674160","<UNNAMED>","88K SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5227111037","-20.2904072618","27713","Amphipogon sericeus","1889749","2000-05-31","2000-05-31","1673906","<UNNAMED>","Breakaway off road to Stawellton, c. 10km inside Stawellton property, c. 9km directly S of Stawell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0762088448","-25.5401427861","27713","Amphipogon sericeus","1889820","1998-08-30","1998-08-30","1674148","<UNNAMED>","20 km S of 'South Galway', Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.95250184","-27.06084226","27713","Amphipogon sericeus","1889864","2014-12-05","2014-12-05","1674283","<UNNAMED>","'Lolworth', c. 85 km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7511974436","-25.4151380202","27713","Amphipogon sericeus","1890042","1978-06-26","1978-06-26","1674034","<UNNAMED>","Few K E Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7511831918","-26.5817881701","27713","Amphipogon sericeus","1890077","1984-10-01","1984-10-31","1674587","<UNNAMED>","40K E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2594942669","-26.4067767159","27713","Amphipogon sericeus","1890109","1989-10-01","1989-10-31","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.16365563","-28.99704501","27713","Amphipogon sericeus","1890118","2004-09-13","2004-09-13","1674552","<UNNAMED>","Karoola Rd, S of Dirranbandi, 0.2km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1661390913","-21.867621777","27713","Amphipogon sericeus","1890149","2003-03-23","2003-03-23","1674219","<UNNAMED>","6km NW of Rainsby HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8160165251","-26.6407881701","27713","Amphipogon sericeus","1890202","2005-09-29","2005-09-29","1673962","<UNNAMED>","55km E of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.6428665897","-22.423491717","27713","Amphipogon sericeus","1890248","1985-05-01","1985-05-31","1674274","<UNNAMED>","63K N of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511325494","-20.7484624422","27713","Amphipogon sericeus","1890281","1935-10-19","1935-10-19","1674303","<UNNAMED>","W of Pentland between Warrigal & Burra Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7469696713","-20.4601345271","27713","Amphipogon sericeus","1890381","2000-04-16","2000-04-16","1674067","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment, helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.222016775","-24.1245775168","27713","Amphipogon sericeus","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.1369444","-23.3869444","27713","Amphipogon sericeus","1915441","2010-06-12","2010-06-12","1695528","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4178727293","-28.0817963661","27713","Amphipogon sericeus","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4178223","-28.58176723","27713","Amphipogon sericeus","1944600","1936-02-29","1936-02-29","1399673","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.17409634","-21.86075212","27713","Amphipogon sericeus","2063489","2011-06-10","2011-06-10","1703062","<UNNAMED>","Ardmore Stn, 40km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7127777778","-27.8616666667","27713","Amphipogon sericeus","2096380","2022-09-03","2022-09-03","1810902","<UNNAMED>","19km from Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2405556","-20.6833333","27713","Amphipogon sericeus","2119005","2022-10-19","2022-10-19","1825965","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
