"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","667","Neobatrachus sudellae","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5955555555","-26.5755555555","667","Neobatrachus sudellae","1013234","1999-12-27","1999-12-27","931011","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.1","-27.35","667","Neobatrachus sudellae","870640","1993-12-10","","812793","INCIDENTAL","Lake Braodwater","2000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.534529354","-28.8151327524","667","Neobatrachus sudellae","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"4","151.26361111","-27.1816666633","667","Neobatrachus sudellae","923262","1770-05-23","2002-12-31","858965","176193","Dalby","3600","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7630555555","-28.7898611111","667","Neobatrachus sudellae","570522","1998-03-01","","554119","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.7630555555","-28.7898611111","667","Neobatrachus sudellae","570523","1998-10-01","","554071","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.6072","-28.00814","667","Neobatrachus sudellae","1972559","2012-03-22","2012-03-22","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.53107","-27.96841","667","Neobatrachus sudellae","1976587","2012-03-27","2012-03-27","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","139.06788874","-24.04849763","667","Neobatrachus sudellae","478846","1972-09-01","1992-12-31","481611","23059","Sandringham","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5854529835","-23.3334351657","667","Neobatrachus sudellae","1010028","2007-03-28","2007-03-28","928074","CPOP03","Cravens Peak property, approximately 1.30km southwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.5798656018","-23.3331863978","667","Neobatrachus sudellae","1010029","2007-03-28","2007-03-28","928075","CPOP02","Cravens Peak property, approximately 1.6km southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.515421136","-23.2491173061","667","Neobatrachus sudellae","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.2908888888","-23.0564166666","667","Neobatrachus sudellae","1015321","2007-04-04","","933093","INCIDENTAL","Cravens Peak property, track between S-Bend Junction and Salty Bore, approx. 2.8km northwest of S-Bend Junction, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.3111111111","-23.0751388888","667","Neobatrachus sudellae","1015322","2007-04-04","","933094","INCIDENTAL","Cravens Peak property, on the S-Bend Junction to Glenormiston Junction track, approx. 650m east of S-Bend Junction, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1269211691","-23.7511265506","667","Neobatrachus sudellae","1407923","2016-09-23","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"16","145.034493256","-26.0317928395","667","Neobatrachus sudellae","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","147.417796193","-26.1984405797","667","Neobatrachus sudellae","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","145.251160755","-26.3984578438","667","Neobatrachus sudellae","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","144.172025624","-28.060968155","667","Neobatrachus sudellae","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"20","144.534529354","-28.8151327524","667","Neobatrachus sudellae","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","147.667808239","-27.7484383141","667","Neobatrachus sudellae","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"22","150.95854436","-28.08158018","667","Neobatrachus sudellae","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","149.72050529","-26.88351061","667","Neobatrachus sudellae","542075","1998-11-09","1998-11-09","539073","121931","road Site=L124, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","149.70986943","-26.88138728","667","Neobatrachus sudellae","542076","1998-11-09","1998-11-09","539074","121932","road Site=L125, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","149.6700293","-26.87689493","667","Neobatrachus sudellae","542077","1998-11-09","1998-11-09","539075","121933","road Site=L126, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","149.73412063","-26.89777391","667","Neobatrachus sudellae","542111","1998-11-09","1998-11-09","539056","121967","road Site=L144, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","149.72953544","-26.89207016","667","Neobatrachus sudellae","542112","1998-11-09","1998-11-09","539057","121968","road Site=L145, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","149.74738636","-26.91076131","667","Neobatrachus sudellae","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","149.66902823","-26.83941481","667","Neobatrachus sudellae","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","149.64247405","-26.84070772","667","Neobatrachus sudellae","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","149.55186084","-26.77947864","667","Neobatrachus sudellae","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","149.31978904","-27.99519874","667","Neobatrachus sudellae","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","151.35111111","-28.5399999966","667","Neobatrachus sudellae","923842","1770-05-23","1893-12-31","859545","176776","Waroo, Inglewood","3600","9963","Fletcher (1893)","3461","Department of Environment, Science and Innovation","DES"
"34","148.003","-28.1802","667","Neobatrachus sudellae","2012121","2018-03-05","2018-03-05","1747160","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","148.003","-28.1805","667","Neobatrachus sudellae","2012122","2018-03-06","2018-03-06","1747161","INCIDENTAL","Not recorded","62","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"36","151.78592645","-28.65234375","667","Neobatrachus sudellae","2014973","2018-10-15","2018-10-15","1745215","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","151.78584523","-28.652297974","667","Neobatrachus sudellae","2014974","2018-10-15","2018-10-15","1745216","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","151.78600854","-28.652420044","667","Neobatrachus sudellae","2014975","2018-10-15","2018-10-15","1745217","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","151.78604289","-28.652364208","667","Neobatrachus sudellae","2015654","2018-10-15","2018-10-15","1747705","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"40","151.78586438","-28.652284873","667","Neobatrachus sudellae","2015655","2018-10-15","2018-10-15","1748089","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"41","151.925","-28.6848","667","Neobatrachus sudellae","2015634","2018-10-18","2018-10-18","1747686","INCIDENTAL","Not recorded","79","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","151.806","-28.6548","667","Neobatrachus sudellae","2014799","2018-10-21","2018-10-21","1743671","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","144.49217195","-28.83999958","667","Neobatrachus sudellae","2020951","2019-04-22","2019-04-22","1749958","INCIDENTAL","Not recorded","114","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","144.37791836","-28.886822797","667","Neobatrachus sudellae","2020984","2019-04-23","2019-04-23","1750216","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","151.806","-28.654","667","Neobatrachus sudellae","2082565","2020-02-11","2020-02-11","1800568","INCIDENTAL","Not recorded","4605","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","144.37797275","-28.886567107","667","Neobatrachus sudellae","2082496","2020-03-03","2020-03-03","1801848","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"47","146.459451053","-23.4567839108","667","Neobatrachus sudellae","557075","1998-07-13","1998-07-13","543195","163302","Stock dam, Monklands Stn, Jericho Shire","1800","7085","Hannah & Thurgate (1998)","3461","Department of Environment, Science and Innovation","DES"
"48","151.96359792","-28.84007559","667","Neobatrachus sudellae","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","147.697517267","-26.4809382459","667","Neobatrachus sudellae","461917","2002-01-08","","455335","INCIDENTAL","Warrego Highway, between Mitchell and Mungallala, Big Womalilla Creek - third crossing, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","147.125581021","-26.507887211","667","Neobatrachus sudellae","461930","2002-01-08","","455348","INCIDENTAL","Tregole National Park, Picnic Area, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.8550079367","-27.7750736011","667","Neobatrachus sudellae","461978","2001-12-17","","455380","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.8338984302","-27.8914625961","667","Neobatrachus sudellae","461986","2001-12-17","","455388","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.8311207418","-27.8961848385","667","Neobatrachus sudellae","461987","2001-12-17","","455389","INCIDENTAL","Stephens Creek, Bendee Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","149.844732007","-27.9272957939","667","Neobatrachus sudellae","461990","2001-12-17","","455392","INCIDENTAL","Near Stephens Creek, Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.9608412969","-27.9170169057","667","Neobatrachus sudellae","461991","2001-12-17","","455393","INCIDENTAL","Moonie Highway, south of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.0866715234","-27.8061825019","667","Neobatrachus sudellae","462053","2001-12-17","","455467","INCIDENTAL","Fabian Road, Southwood National Park, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.5369406791","-27.592288945","667","Neobatrachus sudellae","462129","2001-12-16","","455445","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.3738890585","-27.7123001719","667","Neobatrachus sudellae","462136","2001-12-16","","455452","INCIDENTAL","Northern edge of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.3147231845","-27.7542358244","667","Neobatrachus sudellae","462137","2001-12-16","","455453","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.3094460511","-27.7578562207","667","Neobatrachus sudellae","462138","2001-12-16","","455454","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","147.4919901707","-28.0303794011","667","Neobatrachus sudellae","853917","2003-07-12","2003-07-12","797079","INCIDENTAL","Eastern edge of Bollon, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.5664057947","-28.6121158968","667","Neobatrachus sudellae","913943","2005-01-05","2005-01-05","850041","INCIDENTAL","Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.0949736216","-27.3367484337","667","Neobatrachus sudellae","920241","2005-10-19","","855960","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.0935265187","-27.3445354846","667","Neobatrachus sudellae","920242","2005-10-19","","855961","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.0909440915","-27.3578033162","667","Neobatrachus sudellae","920244","2005-10-19","","855963","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.0882395924","-27.3693094776","667","Neobatrachus sudellae","920246","2005-10-19","","855965","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.0905412835","-27.3592391889","667","Neobatrachus sudellae","920258","2005-10-20","","855926","INCIDENTAL","Broadwater Road, south of Lake Broadwater, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.0949856435","-27.3575724888","667","Neobatrachus sudellae","920259","2005-10-20","","855927","INCIDENTAL","Near Lake Broadwater caretakers residence, Lake Broadwater CP, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.9658184287","-27.100073751","667","Neobatrachus sudellae","920261","2005-10-20","","855929","INCIDENTAL","Daandine, west of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.8863888888","-28.3497222222","667","Neobatrachus sudellae","941599","2006-02-16","","877157","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.9408333333","-28.3138888888","667","Neobatrachus sudellae","941600","2006-02-16","","877156","INCIDENTAL","Gooray Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.6553890141","-28.1840467078","667","Neobatrachus sudellae","1017733","2007-10-14","","935281","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.357114944","-27.8124475865","667","Neobatrachus sudellae","1032197","2008-02-05","","948735","INCIDENTAL","Leichhardt Highway, 10.6km south of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.3575929781","-27.8203600461","667","Neobatrachus sudellae","1032198","2008-02-05","","948736","INCIDENTAL","Leichhardt Highway, 11.5km south of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.357542691","-27.8483904985","667","Neobatrachus sudellae","1032199","2008-02-05","","948737","INCIDENTAL","Leichhardt Highway, 14.6km south of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.3188638335","-27.6571184487","667","Neobatrachus sudellae","1032200","2008-02-05","","948738","INCIDENTAL","Leichhardt Highway, about 10km north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.3390152034","-27.6806036451","667","Neobatrachus sudellae","1032286","2008-02-05","","948733","INCIDENTAL","Leichhardt Highway, about 5km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.3628096443","-27.7084864054","667","Neobatrachus sudellae","1032287","2008-02-05","","948734","INCIDENTAL","Leichhardt Highway, Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.2725607937","-27.6027688948","667","Neobatrachus sudellae","1032308","2008-02-04","","948730","INCIDENTAL","Leichhardt Highway, about 3.1km north of Wild Horse Crossing, Moonie River, near Moonie, SCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.2858604389","-27.6182588433","667","Neobatrachus sudellae","1032309","2008-02-04","","948731","INCIDENTAL","Leichhardt Highway, about 500m north of Wild Horse Crossing, Moonie River, near Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.6002253644","-27.2875675354","667","Neobatrachus sudellae","1076470","2008-11-19","2008-11-19","974406","INCIDENTAL","Surat Developmental Road, near junction with Carmodys Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.6174784911","-27.2869692966","667","Neobatrachus sudellae","1076471","2008-11-19","2008-11-19","974412","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9144932215","-28.308288825","667","Neobatrachus sudellae","1076504","2008-11-05","2008-11-05","974502","INCIDENTAL","Pikedale Road, 2.7km from New England Highway, southwest of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.7389124528","-27.3317422402","667","Neobatrachus sudellae","1076515","2008-11-19","2008-11-19","974395","INCIDENTAL","Junction of Old Moonie Road and Surat Developmental Road, near Weranga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.6854627372","-27.6070559341","667","Neobatrachus sudellae","1076536","2008-11-19","2008-11-19","974420","INCIDENTAL","Cecil Plains Road, 10.7km from Moonie Highway, on southern edge of Kumbarilla State Forest, west of Cecil Plains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.5337877305","-27.4712615452","667","Neobatrachus sudellae","1076538","2008-11-19","2008-11-19","974411","INCIDENTAL","Cambridge Crossing Road, 23.2km south of Surat Developmental Road, south of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.8509283748","-28.3221738452","667","Neobatrachus sudellae","1076602","2008-11-05","2008-11-05","974484","INCIDENTAL","Pikedale Road, 8.9km from New England Highway, southwest of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.6902777777","-27.595","667","Neobatrachus sudellae","1155637","2009-02-16","2009-02-16","1043384","INCIDENTAL","Wycombe School Road, north of St George, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.887203416","-28.348241346","667","Neobatrachus sudellae","1356912","2014-08-17","2014-08-17","1212872","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.929583827","-28.485020176","667","Neobatrachus sudellae","1356936","2015-08-17","2015-08-17","1212870","INCIDENTAL","South Winton Road, southeast of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","149.960969109","-28.429322094","667","Neobatrachus sudellae","1356937","2014-08-17","2014-08-17","1212869","INCIDENTAL","Barwon Highway, between Toobeah and Goondiwindi, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.016151201","-28.455591649","667","Neobatrachus sudellae","1356938","2014-08-17","2014-08-17","1212868","INCIDENTAL","Barwon Highway, between Toobeah and Goondiwindi, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.899902502","-28.333842577","667","Neobatrachus sudellae","1356940","2014-08-17","2014-08-17","1212874","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","149.89492273","-28.338598134","667","Neobatrachus sudellae","1356941","2014-08-17","2014-08-17","1212873","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.850238552","-28.345665922","667","Neobatrachus sudellae","1356942","2014-08-17","2014-08-17","1212875","INCIDENTAL","Kioma School Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.883306921","-28.358319998","667","Neobatrachus sudellae","1357106","2014-08-17","2014-08-17","1212871","INCIDENTAL","War War Camping and Water Reserve, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","149.875807296","-28.395640338","667","Neobatrachus sudellae","1357108","2014-08-17","2014-08-17","1212877","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","149.877618961","-28.387905518","667","Neobatrachus sudellae","1357109","2014-08-17","2014-08-17","1212878","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.879492484","-28.382528275","667","Neobatrachus sudellae","1357110","2014-08-17","2014-08-17","1212879","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.881534819","-28.372824965","667","Neobatrachus sudellae","1357111","2014-08-17","2014-08-17","1212880","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","149.879293162","-28.363210419","667","Neobatrachus sudellae","1383035","2014-08-17","2014-08-17","1212881","INCIDENTAL","Kioma School Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.098989","-27.31280901","667","Neobatrachus sudellae","1493905","2017-10-21","2017-10-21","1325873","INCIDENTAL","Broadwater Road, south of Dalby, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.0997222222","-27.3116666666","667","Neobatrachus sudellae","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.8833333333","-28.3575","667","Neobatrachus sudellae","941598","2006-02-16","2006-02-16","877147","Minnel Road","Minnel Road, War War Camping and Water Reserve, north of Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"105","139.2355555555","-22.9825","667","Neobatrachus sudellae","1010025","2007-03-26","2007-03-26","928077","DONHWY02","Donahue Highway, approximately 75km west of Boulia, WCQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"106","139.2355555555","-22.9825","667","Neobatrachus sudellae","1010026","2007-03-27","2007-03-27","928077","DONHWY02","Donahue Highway, approximately 75km west of Boulia, WCQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.3225812111","-27.6613224537","667","Neobatrachus sudellae","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.9916014479","-27.5908438797","667","Neobatrachus sudellae","1076533","2008-11-20","2008-11-20","974462","Dunmore SF 01","Cecil Plains - Moonie Road, Dunmore State Forest, west of Cecil Plains, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.705","-27.2886111111","667","Neobatrachus sudellae","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"110","151.4902777766","-27.3077777744","667","Neobatrachus sudellae","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5802777766","-28.0399999966","667","Neobatrachus sudellae","923888","1956-01-01","1956-01-31","859591","176824","St George","1800","10119","Hosmer (1958)","3461","Department of Environment, Science and Innovation","DES"
"112","151.03860261","-27.9067512","667","Neobatrachus sudellae","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","150.7466666666","-28.5869444444","667","Neobatrachus sudellae","982836","2006-03-07","2006-03-08","908318","Yelarbon Desert 2","Yelarbon Desert, Site 7, Yelarbon, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.0260905","-28.21507564","667","Neobatrachus sudellae","503647","1910-01-01","1910-12-31","501541","56207","Warwick","2000","2054","Lamb (1911)","3461","Department of Environment, Science and Innovation","DES"
"115","151.25109255","-27.18175025","667","Neobatrachus sudellae","522556","1979-10-01","1979-10-31","522602","103822","Near Dalby","3600","2176","Mahony & Robinson (1980)","3461","Department of Environment, Science and Innovation","DES"
"116","149.00997","-27.95919","667","Neobatrachus sudellae","1342306","2011-12-08","","1201619","INCIDENTAL","Moonie Hwy, W of Moonie River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
