"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.00939864","-27.50673464","8369","Gamochaeta antillana","1647002","1958-09-12","1958-09-12","1430230","<UNNAMED>","Brisbane Botanic Gardens; a weed in lawns; not common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.644297","-28.196394","8369","Gamochaeta antillana","2074141","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2","153.3677498701","-27.1152526839","8369","Gamochaeta antillana","1778656","2003-09-22","2003-09-22","1578400","<UNNAMED>","Cowan Cowan by pass road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.04166667","-26.60833333","8369","Gamochaeta antillana","1877380","2013-10-18","2013-10-18","1661148","<UNNAMED>","Bli Bli, E of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.44388889","-27.2375","8369","Gamochaeta antillana","1878614","2015-10-09","2015-10-09","1659219","<UNNAMED>","Falls Road, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8486005335","-28.6017440582","8369","Gamochaeta antillana","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8745376","-25.46453001","8369","Gamochaeta antillana","1585774","1981-11-30","1981-11-30","1436418","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.37605432","-23.85674282","8369","Gamochaeta antillana","1599671","1974-05-08","1974-05-08","1440995","<UNNAMED>","Larger Cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75106884","-27.3150731","8369","Gamochaeta antillana","1725974","2000-09-13","2000-09-13","1530598","<UNNAMED>","Lot 37 Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.54500007","-28.25675148","8369","Gamochaeta antillana","1841247","2007-12-02","2007-12-02","1616426","<UNNAMED>","N boundary of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8366667324","-28.2934181429","8369","Gamochaeta antillana","1936815","2007-12-03","2007-12-03","1719577","<UNNAMED>","Inglewood-Bybera road, c. 30km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.97612985","-25.3901022","8369","Gamochaeta antillana","1620338","1978-11-01","1978-11-01","1442551","<UNNAMED>","Near Crystalbrook Station, 135km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.46634555","-24.4786980897","8369","Gamochaeta antillana","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.35939864","-27.59006798","8369","Gamochaeta antillana","1726663","2003-10-23","2003-10-23","1571695","<UNNAMED>","Moreton Bay, Macleay Island, Coondooroopa Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.46920419","-27.57548464","8369","Gamochaeta antillana","1784316","2005-11-04","2005-11-04","1531970","<UNNAMED>","North Stradbroke Island, CRL mining lease, Herring Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.99338973","-26.43735865","8369","Gamochaeta antillana","1831646","2009-10-25","2009-10-25","1607292","<UNNAMED>","55 Wust Road, Doonan, 7km W of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.09176688","-27.35736553","8369","Gamochaeta antillana","1727162","1999-08-01","1999-08-31","1523556","<UNNAMED>","Near Lake Broadwater, Dalby, 9143-111723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.19054774","-28.24730417","8369","Gamochaeta antillana","1851116","2006-10-25","2006-10-25","1595014","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.2484064325","8369","Gamochaeta antillana","1939738","1980-12-01","1980-12-31","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.9058479596","-24.9417678646","8369","Gamochaeta antillana","1730876","1998-10-27","1998-10-27","1567987","<UNNAMED>","5.7km along Dooloogarah Road, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.94273999","-27.52340509","8369","Gamochaeta antillana","1628761","1981-10-25","1981-10-25","1432220","<UNNAMED>","Kenmore, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.73580556","-25.34177778","8369","Gamochaeta antillana","1921717","2012-10-05","2012-10-05","1694229","<UNNAMED>","Ghinghinda area, Ghinghinda Road, ca. 9km N of Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.47638889","-26.28638889","8369","Gamochaeta antillana","1917732","2010-10-29","2010-10-29","1685474","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
