"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","9536","Oxalis rubens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","9536","Oxalis rubens","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.1513888889","-26.0069444444","9536","Oxalis rubens","1536494","1971-10-03","1971-10-03","1361233","<UNNAMED>","Cooloola, Freshwater Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.084387098","-26.0817361483","9536","Oxalis rubens","1560394","1964-10-21","1964-10-21","1362608","<UNNAMED>","Ca. 17 miles SSW of Double Island Point and 27 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","9536","Oxalis rubens","1578588","1976-02-15","1976-02-15","1366288","<UNNAMED>","2km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177309953","-26.7484076814","9536","Oxalis rubens","1582855","1960-10-09","1960-10-09","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.373402815","9536","Oxalis rubens","1607940","1985-09-07","1985-09-07","1462450","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.44272765","-27.10673602","9536","Oxalis rubens","1608857","1982-11-18","1982-11-18","1406094","<UNNAMED>","Eastern side of Moreton Island, ca. 5km north of Eagers Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7594087","-23.15675569","9536","Oxalis rubens","1611937","1987-10-13","1987-10-13","1418019","<UNNAMED>","Cooee Bay, SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.79273864","-22.85675513","9536","Oxalis rubens","1635896","1977-07-20","1977-07-20","1408530","<UNNAMED>","Nine Mile Beach, 31-32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1260537647","-26.3900694817","9536","Oxalis rubens","1656044","1985-09-24","1985-09-24","1442165","<UNNAMED>","Noosa National Park, Noosa, 150metres SW of Paradise Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0427210168","-24.4900795887","9536","Oxalis rubens","1677908","1996-10-19","1996-10-19","1496344","<UNNAMED>","Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.6760670604","-22.3900879838","9536","Oxalis rubens","1682328","1993-08-12","1993-08-12","1499545","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.02609692","-19.27344994","9536","Oxalis rubens","1688341","1991-07-02","1991-07-02","1507736","<UNNAMED>","Cape Cleveland, section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.10938255","-25.57340412","9536","Oxalis rubens","1697437","1967-05-01","1967-05-01","1506675","<UNNAMED>","Fraser Island, south of Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.126049221","-25.5067374487","9536","Oxalis rubens","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4427276479","-27.1067360172","9536","Oxalis rubens","1708353","1973-03-29","1973-03-29","1506383","<UNNAMED>","Moreton Island, ca. 7km ENE of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1093904203","-26.6567363987","9536","Oxalis rubens","1717899","1997-01-09","1997-01-09","1478008","<UNNAMED>","Maroochydore Beach, south of Pincushion Dr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2260828607","-21.0734333799","9536","Oxalis rubens","1719686","1993-02-17","1993-02-17","1501811","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Lamberts Lookout, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1427237537","-26.7567363987","9536","Oxalis rubens","1721561","1999-07-17","1999-07-17","1538164","<UNNAMED>","Currimundi Lake Reserve, N of Currimundi Creek, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.54355566","-27.4350625","9536","Oxalis rubens","1724267","2005-12-09","2005-12-09","1530257","<UNNAMED>","North Stradbroke Island, Point Lookout conservation area headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.361878218","-25.0067390033","9536","Oxalis rubens","1732585","2004-09-05","2004-09-05","1577655","<UNNAMED>","Great Sandy National Park, Fraser Island, Indian Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.36778709","-27.1486613","9536","Oxalis rubens","1734915","2003-09-22","2003-09-22","1546298","<UNNAMED>","The Wrecks Camping Grounds, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.18340784","-27.49200572","9536","Oxalis rubens","1738619","1998-11-19","1998-11-19","1552820","<UNNAMED>","Chelsea Rd, Ransome Park Environmental reserve, Ransome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4760550187","-24.8400821456","9536","Oxalis rubens","1751189","2001-05-18","2001-05-18","1544126","<UNNAMED>","Kelly Beach, Bargara near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4005054256","-27.4956249061","9536","Oxalis rubens","1751871","2005-12-09","2005-12-09","1541893","<UNNAMED>","North Stradbroke Island, Dunwich, Bradburys Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.55938421","-25.10674436","9536","Oxalis rubens","1755757","1993-10-20","1993-10-20","1525866","<UNNAMED>","Woodgate Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0870245463","-25.8917194362","9536","Oxalis rubens","1764871","2002-12-09","2002-12-09","1535591","<UNNAMED>","0.6km N of Rainbow Beach, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9621092326","-27.445340601","9536","Oxalis rubens","1768464","2002-10-02","2002-10-02","1574437","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3678132","-27.16507852","9536","Oxalis rubens","1778645","2003-09-22","2003-09-22","1558447","<UNNAMED>","Fishing Club near Tangalooma, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3677633596","-27.6152379778","9536","Oxalis rubens","1781497","2003-08-20","2003-08-20","1577847","<UNNAMED>","Moreton Bay, Macleay Island, Camera St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1427237537","-26.7400697321","9536","Oxalis rubens","1787186","1999-06-27","1999-06-27","1526951","<UNNAMED>","Wurtulla Beach caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.42683333","-27.16197222","9536","Oxalis rubens","1794276","2009-07-02","2009-07-02","1635875","<UNNAMED>","Eastern Beach, Moreton Is, c. 1km S of Cross-Island track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.80348951","-22.65616287","9536","Oxalis rubens","1803395","2011-04-14","2011-04-14","1600230","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.54166419","-27.43384824","9536","Oxalis rubens","1807044","2007-09-01","2007-09-30","1607014","<UNNAMED>","Corner of Samarinda Drive, Point Lookout, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.54273105","-28.17339408","9536","Oxalis rubens","1807068","1911-11-30","1911-11-30","1641260","<UNNAMED>","Coolangatta,.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.12911264","-26.83840307","9536","Oxalis rubens","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.09304733","-25.59772155","9536","Oxalis rubens","1815708","2006-05-03","2006-05-03","1637498","<UNNAMED>","Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8033333333","-22.6563888889","9536","Oxalis rubens","1828282","2011-04-15","2011-04-15","1592492","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.71222222","-24.11333333","9536","Oxalis rubens","1834556","2008-03-30","2008-03-30","1636376","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1271267338","-25.5087594812","9536","Oxalis rubens","1845263","2010-10-31","2010-10-31","1612854","<UNNAMED>","Fraser Island, northern side of Eurong fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1879722222","-25.9363611111","9536","Oxalis rubens","1867795","2016-04-20","2016-04-20","1644071","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, access ramp south of Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9760733254","-27.5067384219","9536","Oxalis rubens","1886584","1889-06-29","1889-06-29","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.53335417","-27.4334775","9536","Oxalis rubens","1905251","2006-10-23","2006-10-23","1704200","<UNNAMED>","North Stradbroke Island, George Northling Drive, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.53993409","-27.42762576","9536","Oxalis rubens","1905746","2006-12-14","2006-12-14","1689465","<UNNAMED>","North Stradbroke Island, Timbin St, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1134948","-27.08433275","9536","Oxalis rubens","1919010","2009-07-14","2009-07-14","1682635","<UNNAMED>","Godwin Beach, on Godwin Beach Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0938888889","-25.9036111111","9536","Oxalis rubens","1919436","2006-10-05","2006-10-05","1683092","<UNNAMED>","Rainbow Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1130555556","-26.6163888889","9536","Oxalis rubens","1920583","2006-12-04","2006-12-04","1702251","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.54389818","-27.43342426","9536","Oxalis rubens","1922771","2006-12-12","2006-12-12","1684815","<UNNAMED>","North Stradbroke Is, Gorge Walking Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2590833333","-25.2236111111","9536","Oxalis rubens","1930499","2016-09-09","2016-09-09","1713912","<UNNAMED>","Cathedrals on Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.08439042","-26.74840307","9536","Oxalis rubens","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3502088166","-24.9670167778","9536","Oxalis rubens","1946374","2004-09-05","2004-09-05","1550451","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4446111111","-27.0927777778","9536","Oxalis rubens","1968427","2018-11-08","2018-11-08","1725545","<UNNAMED>","Moreton Island, Blue Lagoon Campground, ca. 6.3km S of Cape Moreton and 100m W of beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4286111111","-27.9597222222","9536","Oxalis rubens","2005461","1997-01-30","1997-01-30","1736762","<UNNAMED>","Gold Coast, Main Beach, The Spit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2247222","-23.7391667","9536","Oxalis rubens","2009193","2019-05-11","2019-05-11","1740035","<UNNAMED>","Graham's Creek road, 7.9km from ranger base turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2583333","-23.8416667","9536","Oxalis rubens","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
