"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","16549","Opuntia aurantiaca","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","149.002209955","-23.715093887","16549","Opuntia aurantiaca","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.9543262605","-27.1086347674","16549","Opuntia aurantiaca","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.4427712553","-27.0457911394","16549","Opuntia aurantiaca","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.7931930433","-26.4892930549","16549","Opuntia aurantiaca","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","149.0085086667","-27.1167962543","16549","Opuntia aurantiaca","902207","2002-11-11","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.451496967","-27.0555054158","16549","Opuntia aurantiaca","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.9630833364","-27.1226733316","16549","Opuntia aurantiaca","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.754692236","-26.3235743097","16549","Opuntia aurantiaca","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.6725036778","-26.4798455116","16549","Opuntia aurantiaca","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.0774173549","-27.0688820018","16549","Opuntia aurantiaca","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","149.0105168743","-26.9136631312","16549","Opuntia aurantiaca","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","151.644297","-28.196394","16549","Opuntia aurantiaca","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"13","151.6094088466","-26.1734154678","16549","Opuntia aurantiaca","1545236","1972-02-01","1972-02-29","1371513","<UNNAMED>","Proston near Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3927484999","-27.5900754675","16549","Opuntia aurantiaca","1567051","1973-12-06","1973-12-06","1347943","<UNNAMED>","8K NW of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.9150899793","16549","Opuntia aurantiaca","1567639","1971-09-13","1971-09-13","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.41777565","-27.41508924","16549","Opuntia aurantiaca","1576829","1978-04-07","1978-04-07","1383944","<UNNAMED>","Parish Burrowes Shire Tara 'Windsor' property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.5011123547","-26.4984261013","16549","Opuntia aurantiaca","1600616","1986-07-10","1986-07-10","1459572","<UNNAMED>","Taroom Shire, Roma Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.30528562","-28.40675453","16549","Opuntia aurantiaca","1732610","2001-12-13","2001-12-13","1577771","<UNNAMED>","18km N of Goondiwindi along road to Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1541422317","-28.1139634342","16549","Opuntia aurantiaca","1749700","1999-04-10","1999-04-10","1533746","<UNNAMED>","1.4km along Charley's Gully Road, Freestone, NE of Warwick (GPS 28 06 56 152 09 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.73972347","-26.96148166","16549","Opuntia aurantiaca","1766042","2004-04-11","2004-04-11","1576842","<UNNAMED>","Yuleba State Forest, 46km by road west of Condamine and 12km S of Condamine Highway. Campsite on banks of Tchanning Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2593777778","-24.1612694444","16549","Opuntia aurantiaca","1802581","2012-05-10","2012-05-10","1636484","<UNNAMED>","2km from Isisford town on town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.57675","-28.9237388889","16549","Opuntia aurantiaca","1803717","2013-07-11","2013-07-11","1637142","<UNNAMED>","Sundown NP (via Stanthorpe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8577519","-27.30396953","16549","Opuntia aurantiaca","1814243","2008-08-26","2008-08-26","1608171","<UNNAMED>","Goombungee, opposite show grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.77809785","-22.77428991","16549","Opuntia aurantiaca","1818151","2008-06-19","2008-06-19","1628217","<UNNAMED>","'Nalemba', 30km S of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.12033333","-28.19877778","16549","Opuntia aurantiaca","1829209","2010-07-01","2010-07-01","1627174","<UNNAMED>","40km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.57888889","-28.46805556","16549","Opuntia aurantiaca","1833275","2009-05-12","2009-05-12","1634322","<UNNAMED>","Old Corina Homestead on Wittenburra Creek, SW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8260904332","-27.8734124988","16549","Opuntia aurantiaca","1839907","2006-01-19","2006-01-19","1604256","<UNNAMED>","Felton Valley, about 30km SE of Pittsworth; in vicinity of Mt Kent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.35224194","-24.26983222","16549","Opuntia aurantiaca","1845641","2009-10-02","2009-10-02","1639399","<UNNAMED>","5km SW of Isisford. Channels near Barcoo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.875","-27.6083333333","16549","Opuntia aurantiaca","1850085","2013-09-24","2013-09-24","1627705","<UNNAMED>","Redbank area (Ipswich).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.58448214","-25.74844152","16549","Opuntia aurantiaca","1852119","2007-04-20","2007-04-20","1583967","<UNNAMED>","10km NE of Augathella. Flood area on Neve River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.37422449","-27.63250934","16549","Opuntia aurantiaca","1856094","2015-03-23","2015-03-23","1649421","<UNNAMED>","Lake Dyer, Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7350344042","-27.5987576163","16549","Opuntia aurantiaca","1856097","2016-02-15","2016-02-15","1656994","<UNNAMED>","Bradfield Dr Brassall; 3km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.77001824","-27.611504","16549","Opuntia aurantiaca","1858554","2015-12-18","2015-12-18","1645924","<UNNAMED>","1km ENE from Ipswich CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.61568","-25.75459","16549","Opuntia aurantiaca","1864948","2015-09-24","2015-09-24","1642738","<UNNAMED>","Augathella Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.66517889","-26.16107111","16549","Opuntia aurantiaca","1873761","2015-03-26","2015-03-26","1646349","<UNNAMED>","Langlo Crossing Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3261129926","-29.1292468112","16549","Opuntia aurantiaca","1889416","1999-12-08","1999-12-08","1674935","<UNNAMED>","North of Watson's Crossing, Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0421111","-26.8879444","16549","Opuntia aurantiaca","2121222","2021-12-08","2021-12-08","1826462","<UNNAMED>","Jeitzs Road intersection with Warra - Marnhull Road, Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.85331","-26.80126","16549","Opuntia aurantiaca","2125232","2022-03-07","2022-03-07","1830012","<UNNAMED>","1km east of the Tarong Yarraman Road on the same side of the turn. Approximately 5km east of the Kingaroy Cooyar turn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.7146","-26.9148","16549","Opuntia aurantiaca","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.61273","-27.38192","16549","Opuntia aurantiaca","1385796","2015-09-14","2015-09-14","1227905","INCIDENTAL","Yarran Reserve, Warrego Highway, Jondaryan, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","152.144048","-28.113081","16549","Opuntia aurantiaca","1442734","2017-11-28","2017-11-28","1278545","INCIDENTAL","Charleys Gully Road, Freestone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.61808","-27.385564","16549","Opuntia aurantiaca","2032177","2020-10-07","2020-10-08","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.62206","-27.38732","16549","Opuntia aurantiaca","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.923412","-27.635145","16549","Opuntia aurantiaca","2031605","2021-05-25","2021-05-25","1759792","INCIDENTAL","Ironbark Drive, Mt. Rascal, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.71188","-27.43794","16549","Opuntia aurantiaca","2048393","2021-08-07","2021-08-07","1772432","INCIDENTAL","Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.608031","-27.379006","16549","Opuntia aurantiaca","2048428","2021-08-11","2021-08-11","1772053","INCIDENTAL","powerline easement adjoining Oakey Golf Course, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.75591","-28.57754","16549","Opuntia aurantiaca","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.76656","-28.62181","16549","Opuntia aurantiaca","2054822","2021-09-09","2021-09-09","1776668","INCIDENTAL","Desert Creek Road, Yelarbon SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.7076","-27.43827","16549","Opuntia aurantiaca","2116325","2023-01-06","2023-01-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.8294363319","-25.4925970054","16549","Opuntia aurantiaca","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.24072","-27.15162","16549","Opuntia aurantiaca","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.13361","-25.67654","16549","Opuntia aurantiaca","1395672","2015-03-23","","1236492","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.61273","-27.38192","16549","Opuntia aurantiaca","1450614","2015-09-14","","1286303","INCIDENTAL","Yarran Reserve, Warrego Hwy, Jondaryan, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.724094","-27.457839","16549","Opuntia aurantiaca","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.754692","-27.477845","16549","Opuntia aurantiaca","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.69612","-27.4307","16549","Opuntia aurantiaca","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.74394","-27.47281","16549","Opuntia aurantiaca","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.70075","-27.43609","16549","Opuntia aurantiaca","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.70593","-27.44247","16549","Opuntia aurantiaca","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.71127","-27.44891","16549","Opuntia aurantiaca","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","150.2721545051","-26.913621745","16549","Opuntia aurantiaca","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.7845","-25.6206","16549","Opuntia aurantiaca","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
