"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","35571","Leea novoguineensis","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2427701702","-15.7901385465","35571","Leea novoguineensis","1512358","1969-05-15","1969-05-15","1384066","<UNNAMED>","Shipton's Flat between Rossville & Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1594334189","-17.9401272875","35571","Leea novoguineensis","1512359","1908-07-01","1908-07-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0427526768","-9.923510715","35571","Leea novoguineensis","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1138888889","-15.235","35571","Leea novoguineensis","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4177874887","-10.7485048774","35571","Leea novoguineensis","1544595","1948-05-16","1948-05-16","1357185","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.08443271","-19.58178162","35571","Leea novoguineensis","1548517","1943-04-06","1943-04-06","1386553","<UNNAMED>","Near Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","35571","Leea novoguineensis","1552179","1904-01-01","1904-12-31","1393890","<UNNAMED>","Foothills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.2484646669","35571","Leea novoguineensis","1553049","1971-05-13","1971-05-13","1379411","<UNNAMED>","SFR 310, Goldsborough LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0094381405","-18.2401250136","35571","Leea novoguineensis","1553051","1975-06-02","1975-06-02","1361941","<UNNAMED>","North side of Meunga Creek, 5km north of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3761188891","-13.8401558366","35571","Leea novoguineensis","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073024","-17.4984632658","35571","Leea novoguineensis","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.0817980002","35571","Leea novoguineensis","1567976","1975-04-03","1975-04-03","1374032","<UNNAMED>","SFR 675, East Breach LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594356051","-15.4901392539","35571","Leea novoguineensis","1571081","1970-05-22","1970-05-22","1365667","<UNNAMED>","Near Cooktown, road to Quarantine Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5011011","-18.49845378","35571","Leea novoguineensis","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9177913406","-12.5818336277","35571","Leea novoguineensis","1583029","1974-09-13","1974-09-13","1391990","<UNNAMED>","Weipa Concession, North Bank of Mission River, SBL 123.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7194444444","-16.9533333333","35571","Leea novoguineensis","1583030","1948-04-01","1948-04-30","1369553","<UNNAMED>","Clarks Creek., near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9927706123","-17.4734646669","35571","Leea novoguineensis","1584640","1975-04-08","1975-04-08","1418714","<UNNAMED>","Ca. 2km N of Garradunga (ca. 12km due N of Innisfail).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094394","-16.09013718","35571","Leea novoguineensis","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.72895716","-20.3600309","35571","Leea novoguineensis","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177727303","-16.2484705111","35571","Leea novoguineensis","1602023","1978-07-31","1978-07-31","1411626","<UNNAMED>","Between Cape Tribulation and Thornton Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.49055556","-10.77833333","35571","Leea novoguineensis","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761009762","-16.7568000049","35571","Leea novoguineensis","1605124","1979-10-04","1979-10-04","1440676","<UNNAMED>","Palm Cove Beach, near Cairns, Site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.469444444","-14.678055556","35571","Leea novoguineensis","1605702","1990-07-23","1990-07-23","1415535","<UNNAMED>","Lizard Island, Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.92854361","-20.9965086674","35571","Leea novoguineensis","1611525","1991-04-26","1991-04-26","1456914","<UNNAMED>","Mount Adder, southern base, Mount Jukes National Park, grid ref. 8656-003768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5815631028","-20.2774142501","35571","Leea novoguineensis","1613725","1989-06-13","1989-06-13","1435792","<UNNAMED>","Gregory River, SE slopes of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4761231456","-12.2068331042","35571","Leea novoguineensis","1614057","1988-07-06","1988-07-06","1401344","<UNNAMED>","5km WSW of Bertiehaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2847222222","-10.9213888889","35571","Leea novoguineensis","1624045","1990-03-01","1990-03-01","1437666","<UNNAMED>","On Bamaga road, 4.4km from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.41778556","-13.74848917","35571","Leea novoguineensis","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2511188891","-13.9151558366","35571","Leea novoguineensis","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6760818753","-20.3567729505","35571","Leea novoguineensis","1655568","1985-11-02","1985-11-02","1420354","<UNNAMED>","Brandy Creek Road, ca. 6km E of Shute Harbour Road and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511060636","-16.0818038444","35571","Leea novoguineensis","1657854","1969-05-23","1969-05-23","1409584","<UNNAMED>","Spur SE of Christy's Pocket, between Bloomfield & McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9166666667","-20.9361111111","35571","Leea novoguineensis","1658854","1994-03-20","1994-03-20","1514386","<UNNAMED>","'Zamia Ridge', between headwaters of Cluny and Victor Creek, south southwest of Seaforth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.63585878","-19.39677538","35571","Leea novoguineensis","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8594152083","-20.3734396172","35571","Leea novoguineensis","1669261","1935-07-24","1935-07-24","1507180","<UNNAMED>","Long Island, North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.02607868","-20.9067678384","35571","Leea novoguineensis","1674763","1994-06-30","1994-06-30","1493529","<UNNAMED>","Cape Hillsborough National Park, 30km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.60940422","-20.8734315","35571","Leea novoguineensis","1675325","1986-11-17","1986-11-17","1504188","<UNNAMED>","South Beach, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761009762","-16.7568000049","35571","Leea novoguineensis","1679352","1979-10-03","1979-10-03","1466318","<UNNAMED>","S side of hill behind Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.48528556","-13.71460028","35571","Leea novoguineensis","1690647","1995-06-26","1995-06-26","1501041","<UNNAMED>","Scrubby Creek, Silver Plains, eastern fall of McIlwraith Range (GPS 13 42 58 143 29 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.292782963","-12.7068273441","35571","Leea novoguineensis","1694276","1996-04-18","1996-04-18","1507996","<UNNAMED>","12km NW of Lockhart River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.926085596","-20.8567715218","35571","Leea novoguineensis","1709815","1992-08-17","1992-08-17","1483952","<UNNAMED>","Rabbit Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9427522627","-20.9067715218","35571","Leea novoguineensis","1710254","1994-07-26","1994-07-26","1513959","<UNNAMED>","Mount Springcliff, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2427701702","-15.7901385465","35571","Leea novoguineensis","1710336","1993-12-10","1993-12-10","1511685","<UNNAMED>","Shipton's Flat, 11.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1233290655","-18.4267261799","35571","Leea novoguineensis","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7510887121","-21.0817701084","35571","Leea novoguineensis","1712046","1990-12-01","1990-12-31","1509916","<UNNAMED>","Road from Mount Charlton to Gargett, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7760818753","-20.3067729505","35571","Leea novoguineensis","1717058","1994-05-19","1994-05-19","1494695","<UNNAMED>","Hayward Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.56776929","-14.27764749","35571","Leea novoguineensis","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.695248542","-20.3409396172","35571","Leea novoguineensis","1721012","2004-02-07","2004-02-07","1575271","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8722150567","-17.342075778","35571","Leea novoguineensis","1725850","2001-10-29","2001-10-29","1576880","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.22665906","-15.7356941","35571","Leea novoguineensis","1748505","1999-04-15","1999-04-15","1517335","<UNNAMED>","Start of Shiptons Flat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.79388889","-17.60861111","35571","Leea novoguineensis","1810369","2009-02-11","2009-02-11","1598249","<UNNAMED>","Crawfords Lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.08199833","-21.17351224","35571","Leea novoguineensis","1853281","2005-06-28","2005-06-28","1616480","<UNNAMED>","Cultivated ex property on Bakers Creek, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1632791381","-15.7987935116","35571","Leea novoguineensis","1861945","2014-11-22","2014-11-22","1645084","<UNNAMED>","Junction of Banana and Scrubby Creeks, Kings Plain Stn, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2293333333","-15.5870555556","35571","Leea novoguineensis","1865683","2017-04-20","2017-04-20","1646180","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.46177","-12.2111","35571","Leea novoguineensis","1867861","2016-06-10","2016-06-10","1665008","<UNNAMED>","Steve Irwin Wildlife Reserve - Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.99652452","-13.18369397","35571","Leea novoguineensis","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.69016667","-20.33855556","35571","Leea novoguineensis","1872150","2014-10-28","2014-10-28","1653050","<UNNAMED>","Great Walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1316666667","-15.0688888889","35571","Leea novoguineensis","1878382","2014-10-28","2014-10-28","1654696","<UNNAMED>","Darrba NP 800m south of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.13083333","-15.06611111","35571","Leea novoguineensis","1879813","2014-08-05","2014-08-05","1661452","<UNNAMED>","Daarrba NP (CYPAL) 400m SW of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.6352777778","-14.5577777778","35571","Leea novoguineensis","1909028","2011-06-06","2011-06-06","1706878","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.352777778","-15.921388889","35571","Leea novoguineensis","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4177855558","-13.7484891699","35571","Leea novoguineensis","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511022718","-15.4151392539","35571","Leea novoguineensis","1924341","1819-07-01","1819-07-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.45833333","-14.675","35571","Leea novoguineensis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.98912881","-17.42078583","35571","Leea novoguineensis","1938075","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.41777488","-16.58180227","35571","Leea novoguineensis","1938261","1932-01-27","1932-01-27","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.75110098","-16.91513334","35571","Leea novoguineensis","1950025","1928-06-07","1928-06-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8691595012","-17.3415202225","35571","Leea novoguineensis","1953376","2009-10-12","2009-10-12","1718551","<UNNAMED>","The Boulders west of Babinda adjacent to carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41777273","-16.41513718","35571","Leea novoguineensis","1956890","1954-11-14","1954-11-14","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.0531526768","-9.914610715","35571","Leea novoguineensis","2034010","2003-05-12","2003-05-12","1533847","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.047094","-9.922946","35571","Leea novoguineensis","2056608","2021-04-14","2021-04-14","1778192","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.1 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2338888889","-13.9061111111","35571","Leea novoguineensis","2117234","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.6390833","-9.3955556","35571","Leea novoguineensis","2137716","2012-06-26","2012-06-26","1840819","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
