"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.786","-26.3653","12274","Knoxia sumatrensis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","153.5010595785","-27.4983954071","12274","Knoxia sumatrensis","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510653","-27.91506798","12274","Knoxia sumatrensis","1517649","1770-04-19","2000-11-07","1394947","<UNNAMED>","Cedar Creek via Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844381405","-18.4151250136","12274","Knoxia sumatrensis","1517650","1975-02-16","1975-02-16","1366703","<UNNAMED>","Near Dalrymple Creek along old Dalrymple track 5-10km from Dalrymple Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50111455","-18.49845911","12274","Knoxia sumatrensis","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.65939851","-25.19008272","12274","Knoxia sumatrensis","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97606884","-27.47340643","12274","Knoxia sumatrensis","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511107235","-17.4151341533","12274","Knoxia sumatrensis","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.90939766","-26.90674101","12274","Knoxia sumatrensis","1549862","1879-07-01","1879-07-31","1382059","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177676429","-16.9151333383","12274","Knoxia sumatrensis","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177365282","-28.0817338633","12274","Knoxia sumatrensis","1574638","1770-04-19","2000-11-07","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0844327058","-19.5817816244","12274","Knoxia sumatrensis","1574644","1943-04-06","1943-04-06","1365364","<UNNAMED>","Near Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3261162963","-12.7734940108","12274","Knoxia sumatrensis","1621640","1980-02-27","1980-02-27","1413993","<UNNAMED>","C. 1km from Portland Roads road on the road to Line Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2927453467","-20.7901011718","12274","Knoxia sumatrensis","1630595","1986-09-06","1986-09-06","1425506","<UNNAMED>","Lower summit of Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594466675","-17.6401322674","12274","Knoxia sumatrensis","1637950","1981-03-17","1981-03-17","1452975","<UNNAMED>","Millstream Falls, 4km SW of Ravenshoe on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777488","-16.74846894","12274","Knoxia sumatrensis","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6260856","-20.59010486","12274","Knoxia sumatrensis","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4427453467","-20.9401011718","12274","Knoxia sumatrensis","1644889","1989-03-28","1989-03-28","1444866","<UNNAMED>","Vincent Bay, St Bees Island. Continental Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4594522224","-13.6901558366","12274","Knoxia sumatrensis","1645291","1978-07-26","1978-07-26","1451996","<UNNAMED>","Chester River, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4760691876","-24.5400838992","12274","Knoxia sumatrensis","1645842","1977-05-31","1977-05-31","1442459","<UNNAMED>","State Forest 67 Builyan, just E of Builyan township (C. 55km NE of Monto).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0927337078","-23.8067546232","12274","Knoxia sumatrensis","1649979","1988-05-25","1988-05-25","1413597","<UNNAMED>","6km NW of Yarwun, Mount Larcom, Mount Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.0817980002","12274","Knoxia sumatrensis","1652659","1936-08-02","1936-08-02","1451611","<UNNAMED>","NEAR PINE CK NEAR CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177835022","-18.2484637493","12274","Knoxia sumatrensis","1663517","1967-12-15","1967-12-15","1498808","<UNNAMED>","C. 40M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3760871231","-21.7734319704","12274","Knoxia sumatrensis","1669082","1994-04-26","1994-04-26","1476478","<UNNAMED>","About 0.5km E of Bruce HIghway, between Basin and Gilinbin Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0944857771","-23.7943793002","12274","Knoxia sumatrensis","1669466","1994-03-12","1994-03-12","1489017","<UNNAMED>","Mount Larcom, 17km WNW of Gladstone, Gladstone 9150 LU057670.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4260871231","-21.7734319704","12274","Knoxia sumatrensis","1674345","1994-04-18","1994-04-18","1469028","<UNNAMED>","About 0.5km E of Bruce Highway, between Basin and Gilinbin Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.46190111","-24.36897587","12274","Knoxia sumatrensis","1688362","1995-05-16","1995-05-16","1508619","<UNNAMED>","SF 645, 10km W of Miriam Vale (GPS 24 22 14 151 27 39) (nr site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5427264","-26.34007532","12274","Knoxia sumatrensis","1696243","1993-11-29","1993-11-29","1477475","<UNNAMED>","Tristania road, SF 124, southwest of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4094120133","-20.9234345051","12274","Knoxia sumatrensis","1696439","1996-09-12","1996-09-12","1483837","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7274487812","-24.2986967675","12274","Knoxia sumatrensis","1697077","1996-07-23","1996-07-23","1509257","<UNNAMED>","SF 700, 17km NE of Miriam Vale (GPS 24 18 01 151 43 35) (site 469).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.47611889","-13.8068225","12274","Knoxia sumatrensis","1699097","1978-07-21","1978-07-21","1508203","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0927337078","-23.8067546232","12274","Knoxia sumatrensis","1700450","1994-01-25","1994-01-25","1498920","<UNNAMED>","Mt Larcom, 5km northwest of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.6261043188","-19.4067854372","12274","Knoxia sumatrensis","1710170","1991-06-01","1991-06-01","1502502","<UNNAMED>","The Pinnacles, about 25km southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5594343095","-16.8234666716","12274","Knoxia sumatrensis","1721928","1998-05-02","1998-05-02","1545730","<UNNAMED>","8.5 km W of Kuranda, top of small hill just N of One Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.501668102","-13.5176539398","12274","Knoxia sumatrensis","1722102","1998-06-25","1998-06-25","1517356","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 09 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0349949525","-16.1306927333","12274","Knoxia sumatrensis","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6566565318","-16.8790222272","12274","Knoxia sumatrensis","1733315","1997-03-26","1997-03-26","1563056","<UNNAMED>","Ridge above No.13 Tunnell, Cairns to Kuranda Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.0427635906","-19.2734499394","12274","Knoxia sumatrensis","1733603","1996-02-18","1996-02-18","1526242","<UNNAMED>","Mt Cleveland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8260597321","-26.3400753196","12274","Knoxia sumatrensis","1750023","2001-04-01","2001-04-30","1550583","<UNNAMED>","870m west of Schriebers Road, Cooran, property owned by Phil Moran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.66138593","-22.49819891","12274","Knoxia sumatrensis","1756173","1999-06-23","1999-06-23","1558344","<UNNAMED>","Shoalwater Bay, Freshwater Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.59581069","-21.40852157","12274","Knoxia sumatrensis","1758835","2001-01-27","2001-01-27","1576136","<UNNAMED>","About 1.5km NE of Sydney Heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9511928436","-26.9532958372","12274","Knoxia sumatrensis","1764051","1997-02-20","1997-02-20","1573237","<UNNAMED>","Northern slopes of Mt Beerburrum, 1km W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7940880398","-18.8534524018","12274","Knoxia sumatrensis","1768402","2001-04-06","2001-04-06","1565598","<UNNAMED>","About 2km SW of Mount fox, south of road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5427553788","-21.3706589973","12274","Knoxia sumatrensis","1778013","2002-10-02","2002-10-02","1534471","<UNNAMED>","Mt Brutton Reserve within Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.6594376521","-19.3901187705","12274","Knoxia sumatrensis","1784161","1998-12-20","1998-12-20","1574417","<UNNAMED>","Gumlow Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.13394444","-13.16463889","12274","Knoxia sumatrensis","1807271","2014-05-01","2014-05-01","1593504","<UNNAMED>","Orchid Creek Station, Dingo Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.10886111","-19.14811111","12274","Knoxia sumatrensis","1811199","2011-12-21","2011-12-21","1594948","<UNNAMED>","c. 4.4km SE of Taravale Homestead on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3288812813","-15.9526385465","12274","Knoxia sumatrensis","1822908","2004-08-24","2004-08-24","1618139","<UNNAMED>","C. 0.5km N of Pierces Hill and 1.25km SE of Bloomfield Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5988888889","-22.7261111111","12274","Knoxia sumatrensis","1824402","2011-04-14","2011-04-14","1624556","<UNNAMED>","Shoalwater Bay Training area, Corridor sector, 700m north of Mountain Track on track to communication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.73877778","-16.88230556","12274","Knoxia sumatrensis","1825493","2010-12-05","2010-12-05","1611225","<UNNAMED>","Mount Lumley Hill on power line track from Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1732398691","-21.8723669582","12274","Knoxia sumatrensis","1829741","2008-04-18","2008-04-18","1627128","<UNNAMED>","Undercliff Holding, c. 24km WNW of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5007695804","-20.8004618142","12274","Knoxia sumatrensis","1841734","2010-11-29","2010-11-29","1624271","<UNNAMED>","Along North Rd, Mt Macartney State Forest, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41666667","-17.41666667","12274","Knoxia sumatrensis","1856787","2014-03-08","2014-03-08","1663859","<UNNAMED>","5km from Herberton, Western Creek catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.42556959","-17.49790695","12274","Knoxia sumatrensis","1858336","2013-04-23","2013-04-23","1650853","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Site no. WET240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844372789","-17.2484646669","12274","Knoxia sumatrensis","1887570","1962-02-21","1962-02-21","1672420","<UNNAMED>","Seven Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1261088751","-18.8734560053","12274","Knoxia sumatrensis","1888325","1992-02-11","1992-02-11","1672987","<UNNAMED>","Jourama National Park, 20km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.65942","-16.78129","12274","Knoxia sumatrensis","1899373","2009-03-21","2009-03-21","1689265","<UNNAMED>","Kuranda National Park, 4.9km NE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.27694444","-15.59055556","12274","Knoxia sumatrensis","1902611","2011-04-27","2011-04-27","1698336","<UNNAMED>","Near Esk River road crossing, Archer Point Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.6261011001","-18.7234537804","12274","Knoxia sumatrensis","1929315","1770-06-07","1770-06-07","1405637","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177264","-26.41507532","12274","Knoxia sumatrensis","1938111","1915-01-01","1915-01-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177264","-26.24840865","12274","Knoxia sumatrensis","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177773902","-17.0818008199","12274","Knoxia sumatrensis","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.58443431","-16.91513334","12274","Knoxia sumatrensis","1943804","1962-01-21","1962-01-21","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2511163","-12.74849401","12274","Knoxia sumatrensis","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5011009762","-16.4984666716","12274","Knoxia sumatrensis","1945673","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.49273653","-28.1400672","12274","Knoxia sumatrensis","1957454","1770-04-19","2000-11-07","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177309953","-26.5817410147","12274","Knoxia sumatrensis","1957455","1891-03-01","1891-03-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.58441893","-20.74843819","12274","Knoxia sumatrensis","1957481","1978-04-11","1978-04-11","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7010528","-17.1497278","12274","Knoxia sumatrensis","2062693","2022-02-03","2022-02-03","1782842","<UNNAMED>","Gillies Range, adjacent to 2nd overtaking lane, Little Mulgrave National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5972222222","-17.0272222222","12274","Knoxia sumatrensis","2072521","2013-04-12","2013-04-12","1791421","<UNNAMED>","Dinden National Park, TROBIT Plot off Davies Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6652777778","-16.8669444444","12274","Knoxia sumatrensis","2096709","2014-03-14","2014-03-14","1810819","<UNNAMED>","Douglas Track Hiking Trail, about 6.1km SE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2338888889","-13.9061111111","12274","Knoxia sumatrensis","2117234","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.77609448","-20.10677785","12274","Knoxia sumatrensis","2117597","1992-08-01","1992-08-01","1824615","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7760839799","-20.1067788573","12274","Knoxia sumatrensis","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
