"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"1","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"2","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"3","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"4","153.0093594","-25.7599483","1032","Sousa sahulensis","1259084","2012-10-13","2012-10-13","1134800","BG3","Browns Gutter - Elbow Point, Great Sandy Strait (southern section)","500","13003","GSS Seagrass Watch monitoring - fauna data","1714","Cooloola Coastcare Association Inc.","CCA"
"5","143.62611111","-11.7066666633","1032","Sousa sahulensis","930252","1991-01-01","1991-12-31","865955","183211","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05","-27.4783333333","1032","Sousa sahulensis","648079","2003-10-31","","622579","INCIDENTAL","Junction of Norman Creek and Brisbane River","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4304416666","-27.8968283333","1032","Sousa sahulensis","1140041","2009-10-19","","1030523","INCIDENTAL","Sand Island, off Amity Point (MBMP)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.34428","-23.86632","1032","Sousa sahulensis","1254364","2012-08-08","2012-08-08","1131190","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","146.6677777766","-19.1649999966","1032","Sousa sahulensis","929620","1991-01-01","1991-12-31","865323","182579","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4177777766","-18.49833333","1032","Sousa sahulensis","929719","1991-01-01","1991-12-31","865422","182678","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3394444433","-27.3141666633","1032","Sousa sahulensis","939340","1985-01-01","1985-12-31","875039","205423","Moreton Bay study area (water) - 335785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3497222211","-27.3052777744","1032","Sousa sahulensis","939348","1985-01-01","1985-12-31","875047","205431","Moreton Bay study area (water) - 345795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177777766","-20.0399999966","1032","Sousa sahulensis","929517","1991-01-01","1991-12-31","865220","182476","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","153.15727","-27.382936","1032","Sousa sahulensis","1428113","2014-08-08","2014-08-08","1265514","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","153.3597222211","-27.2961111077","1032","Sousa sahulensis","939358","1985-01-01","1985-12-31","875057","205441","Moreton Bay study area (water) - 355805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7927777766","-20.62333333","1032","Sousa sahulensis","929446","1991-01-01","1991-12-31","865149","182405","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","153.45938911","-27.023400872","1032","Sousa sahulensis","2161896","1992-10-08","1992-10-08","1854860","<UNNAMED>","SEA OFF NORTH POINT, MORETON ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.88443502","-19.11511912","1032","Sousa sahulensis","520530","1975-08-16","1975-08-16","524656","101784","Florence Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"19","153.40527","-27.371083","1032","Sousa sahulensis","1428112","2014-07-04","2014-07-04","1265513","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","153.19632","-27.177195","1032","Sousa sahulensis","1428073","2014-08-07","2014-08-07","1266152","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","143.2094444433","-12.1649999966","1032","Sousa sahulensis","930233","1991-01-01","1991-12-31","865936","183192","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","153.364861997","-27.605501009","1032","Sousa sahulensis","2145309","1995-09-01","1995-09-01","1844074","gen00199","southern Moreton Bay","28000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3912453829","-27.4785251018","1032","Sousa sahulensis","1144682","2006-12-01","","1034584","INCIDENTAL","Amity Banks - opp One Mile (CZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.15742","-27.084161","1032","Sousa sahulensis","1428071","2014-12-10","2014-12-10","1266150","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","153.273559674","-27.167602721","1032","Sousa sahulensis","2155864","1995-01-01","1995-01-01","1850903","gen00195","northern central Moreton Bay","33000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.3333333333","-27.4883333333","1032","Sousa sahulensis","1144762","2006-05-14","","1034630","INCIDENTAL","Peel Island (MBMP, PZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.4256643939","-27.3950967157","1032","Sousa sahulensis","1383699","2016-01-15","","1225879","INCIDENTAL","Off Amity sandbank","30","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"28","144.2094444433","-14.12333333","1032","Sousa sahulensis","930155","1991-01-01","1991-12-31","865858","183114","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","153.364861997","-27.605501009","1032","Sousa sahulensis","2145307","1995-05-01","1995-05-01","1844074","gen00199","southern Moreton Bay","28000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.200162508","-27.353002721","1032","Sousa sahulensis","2169818","1995-01-01","1995-01-01","1860130","gen00196","western central Moreton Bay","21000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.4927777766","-28.1316666633","1032","Sousa sahulensis","939266","1770-05-23","1978-12-31","874965","205341","Inshore area nr Currumbin (water)","900","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844444433","-23.8316666633","1032","Sousa sahulensis","929207","1991-01-01","1991-12-31","864910","182166","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","153.273559674","-27.167602721","1032","Sousa sahulensis","2155868","1995-09-01","1995-09-01","1850903","gen00195","northern central Moreton Bay","33000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.50436457","-28.151698546","1032","Sousa sahulensis","2169847","1997-09-03","1997-09-03","1860151","<UNNAMED>","GOLD COAST:BELINGA SHARK NET","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.4383333333","-27.3916666666","1032","Sousa sahulensis","918070","2005-02-05","","853884","INCIDENTAL","Amity Point, Nth Stradbroke Is. (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.12389","-27.257913","1032","Sousa sahulensis","1428088","2014-07-16","2014-07-16","1266215","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","151.00111111","-23.4149999966","1032","Sousa sahulensis","929251","1991-01-01","1991-12-31","864954","182210","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","153.081","-25.72028","1032","Sousa sahulensis","1441669","1996-07-24","1996-07-24","1277960","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"39","143.87611111","-13.4566666633","1032","Sousa sahulensis","930193","1991-01-01","1991-12-31","865896","183152","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0844444433","-11.5399999966","1032","Sousa sahulensis","930262","1991-01-01","1991-12-31","865965","183221","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","153.119462309","-27.145403966","1032","Sousa sahulensis","2159280","1995-09-01","1995-09-01","1853276","gen00194","south Pumicestone Passage Deception Bay","23000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.200162508","-27.353002721","1032","Sousa sahulensis","2169821","1995-07-01","1995-07-01","1860130","gen00196","western central Moreton Bay","21000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.45938911","-27.023400872","1032","Sousa sahulensis","2149571","1992-10-11","1992-10-11","1846870","<UNNAMED>","Off-shore from north point, Moreton Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.1677777766","-23.4566666633","1032","Sousa sahulensis","929246","1991-01-01","1991-12-31","864949","182205","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"45","144.87611111","-14.4149999966","1032","Sousa sahulensis","930145","1991-01-01","1991-12-31","865848","183104","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"46","153.364861997","-27.605501009","1032","Sousa sahulensis","2145306","1995-03-01","1995-03-01","1844074","gen00199","southern Moreton Bay","28000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.16182","-27.298881","1032","Sousa sahulensis","1428094","2014-08-08","2014-08-08","1266221","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","143.75111111","-13.0816666633","1032","Sousa sahulensis","930201","1991-01-01","1991-12-31","865904","183160","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","153.39295","-27.3965","1032","Sousa sahulensis","1185336","2010-10-30","2010-10-30","1070559","INCIDENTAL","Rous Channel","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.3394444433","-27.2419444411","1032","Sousa sahulensis","939404","1985-01-01","1985-12-31","875103","205487","Moreton Bay study area (water) - 335865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"51","143.7094444433","-11.62333333","1032","Sousa sahulensis","930255","1991-01-01","1991-12-31","865958","183214","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1664","-27.3831","1032","Sousa sahulensis","914160","1996-07-05","","850244","INCIDENTAL","Brisbane River, Luggage Point, Lytton","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.12611111","-24.2066666633","1032","Sousa sahulensis","929167","1991-01-01","1991-12-31","864870","182126","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5206","-27.9334","1032","Sousa sahulensis","1451147","2016-06-18","","1286258","INCIDENTAL","9km due E, mouth of Southport Spit, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","144.00111111","-13.5816666633","1032","Sousa sahulensis","930186","1991-01-01","1991-12-31","865889","183145","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0844444433","-11.6649999966","1032","Sousa sahulensis","930253","1991-01-01","1991-12-31","865956","183212","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","153.23433","-27.197433","1032","Sousa sahulensis","1428081","2014-07-16","2014-07-16","1266208","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","144.0427777766","-13.99833333","1032","Sousa sahulensis","930164","1991-01-01","1991-12-31","865867","183123","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4315228983","-27.3930564589","1032","Sousa sahulensis","917995","2005-03-24","","853829","INCIDENTAL","Rainbow Channel (MBMP,CZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.35106547","-23.93175432","1032","Sousa sahulensis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","153.36326","-27.316068","1032","Sousa sahulensis","1428100","2014-07-22","2014-07-22","1266227","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","153.119462309","-27.145403966","1032","Sousa sahulensis","2159276","1995-01-01","1995-01-01","1853276","gen00194","south Pumicestone Passage Deception Bay","23000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.796000621","-16.80296602","1032","Sousa sahulensis","2148742","1997-12-17","1997-12-17","1846369","<UNNAMED>","CAIRNS:YORKEYS KNOB","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"64","146.85110245","-19.11511966","1032","Sousa sahulensis","520520","1970-03-04","1970-03-04","524675","101774","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","153.14097","-27.069417","1032","Sousa sahulensis","1428124","2015-01-31","2015-01-31","1265525","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","152.834384482","-25.501187716","1032","Sousa sahulensis","33792","1996-10-06","1996-10-06","15798","AMB","Mary River CP","500","8","Central Coast Wildlife Atlas - Maryborough                  ","3461","Department of Environment, Science and Innovation","DES"
"67","143.75111111","-13.4149999966","1032","Sousa sahulensis","930195","1991-01-01","1991-12-31","865898","183154","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4316655842","-27.3933358836","1032","Sousa sahulensis","1185325","2009-11-18","2009-11-18","1070549","INCIDENTAL","Moreton bay Marine Park-near Amity point","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.23496","-27.191633","1032","Sousa sahulensis","1428077","2014-07-16","2014-07-16","1266204","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","153.27913","-27.32935","1032","Sousa sahulensis","1428104","2014-11-05","2014-11-05","1265504","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","143.25111111","-11.5399999966","1032","Sousa sahulensis","930264","1991-01-01","1991-12-31","865967","183223","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","141.257462","-16.579951","1032","Sousa sahulensis","2047442","2021-08-28","2021-08-28","1771765","INCIDENTAL","Mouth of Gilbert River south western Cape York Peninsula","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","153.1572222211","-27.1069444411","1032","Sousa sahulensis","939432","1985-01-01","1985-12-31","875131","205516","Moreton Bay study area (water) - 155015","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7927777766","-20.1649999966","1032","Sousa sahulensis","929479","1991-01-01","1991-12-31","865182","182438","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","146.75111111","-18.9149999966","1032","Sousa sahulensis","929661","1991-01-01","1991-12-31","865364","182620","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","146.4177777766","-18.12333333","1032","Sousa sahulensis","929791","1991-01-01","1991-12-31","865494","182750","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"77","153.492658047","-27.354700579","1032","Sousa sahulensis","2145321","1995-09-01","1995-09-01","1844076","gen00198","offshore South Passage","14000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.2992","-27.32202","1032","Sousa sahulensis","1185321","2011-01-26","2011-01-26","1070545","INCIDENTAL","Moreton Bay","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.34465","-27.326957","1032","Sousa sahulensis","1428103","2014-07-22","2014-07-22","1265503","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","151.82965","-23.15094","1032","Sousa sahulensis","1254391","2012-08-14","2012-08-14","1131239","INCIDENTAL","North entrance to Gladstone harbour","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","153.2788888877","-27.3144444411","1032","Sousa sahulensis","939337","1985-01-01","1985-12-31","875036","205420","Moreton Bay study area (water) - 275785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3194444433","-27.3052777744","1032","Sousa sahulensis","939345","1985-01-01","1985-12-31","875044","205428","Moreton Bay study area (water) - 315795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"83","153.25221","-27.314393","1032","Sousa sahulensis","1428099","2014-07-17","2014-07-17","1266226","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","143.2094444433","-11.74833333","1032","Sousa sahulensis","930248","1991-01-01","1991-12-31","865951","183207","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2588888877","-27.3594444411","1032","Sousa sahulensis","939310","1985-01-01","1985-12-31","875009","205393","Moreton Bay study area (water) - 255735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3091666655","-27.3324999966","1032","Sousa sahulensis","939325","1985-01-01","1985-12-31","875024","205408","Moreton Bay study area (water) - 305765","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"87","145.00111111","-14.3316666633","1032","Sousa sahulensis","930147","1991-01-01","1991-12-31","865850","183106","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"88","153.29664","-27.405989","1032","Sousa sahulensis","1428117","2014-11-20","2014-11-20","1265518","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","153.3579166666","-27.40905","1032","Sousa sahulensis","917993","2005-01-01","","853827","INCIDENTAL","Rous Channel (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.4373363961","-27.3719129535","1032","Sousa sahulensis","1294488","2012-09-27","","1161703","INCIDENTAL","south passage","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.4","-27.308066667","1032","Sousa sahulensis","1428130","2012-08-24","2012-08-24","1265605","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","153.19901","-27.318237","1032","Sousa sahulensis","1428102","2014-09-05","2014-09-05","1265502","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","153.25111111","-27.3149999966","1032","Sousa sahulensis","929010","1986-01-01","1986-12-31","864713","181969","Moreton Bay (water-general)","20000","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"94","153.34036056","-27.393401795","1032","Sousa sahulensis","2145315","1995-09-01","1995-09-01","1844075","gen00197","Amity Banks Moreton Banks","22000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.43273683","-27.3853157504","1032","Sousa sahulensis","1242479","2012-05-23","2012-05-23","1120809","INCIDENTAL","Eastern end of Rous Channel","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.11717","-27.434867","1032","Sousa sahulensis","1428118","2014-08-01","2014-08-01","1265519","INCIDENTAL","Brisbane River","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","153.3194444433","-27.3594444411","1032","Sousa sahulensis","939313","1985-01-01","1985-12-31","875012","205396","Moreton Bay study area (water) - 315735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"98","146.37611111","-18.6649999966","1032","Sousa sahulensis","929695","1991-01-01","1991-12-31","865398","182654","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","153.3666666666","-27.6333333333","1032","Sousa sahulensis","918072","2005-02-06","","853886","INCIDENTAL","Main channel between Karragarra and Macleay Islands (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.22433","-27.187527","1032","Sousa sahulensis","1428076","2014-07-16","2014-07-16","1266203","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","153.34036056","-27.393401795","1032","Sousa sahulensis","2145311","1995-01-01","1995-01-01","1844075","gen00197","Amity Banks Moreton Banks","22000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.1576","-27.0798","1032","Sousa sahulensis","1069762","2008-06-08","","968709","INCIDENTAL","Within 20m of shore where Fifth Avenue intersects Welsby Parade at Bongaree, Bribie Island (MBMP, HZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.5844444433","-12.1649999966","1032","Sousa sahulensis","930234","1991-01-01","1991-12-31","865937","183193","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","144.879519","-14.414882","1032","Sousa sahulensis","2073231","2022-08-09","2022-08-09","1792338","INCIDENTAL","Off northern end of Ingram Island","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","153.34036056","-27.393401795","1032","Sousa sahulensis","2145314","1995-07-01","1995-07-01","1844075","gen00197","Amity Banks Moreton Banks","22000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.125","-27.2","1032","Sousa sahulensis","918084","2004-10-09","","853853","INCIDENTAL","east of Redcliffe Peninsula (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.26554","-27.349087","1032","Sousa sahulensis","1428108","2014-07-24","2014-07-24","1265508","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","153.434756","-27.352482","1032","Sousa sahulensis","1428126","2014-11-09","2014-11-09","1265527","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","153.2180555544","-27.2152777744","1032","Sousa sahulensis","939417","1985-01-01","1985-12-31","875116","205500","Moreton Bay study area (water) - 215895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9594444433","-25.5816666633","1032","Sousa sahulensis","929083","1991-01-01","1991-12-31","864786","182042","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2927777766","-17.99833333","1032","Sousa sahulensis","929806","1991-01-01","1991-12-31","865509","182765","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","153.2002","-27.3397","1032","Sousa sahulensis","1185331","2010-09-27","2010-09-27","1070554","INCIDENTAL","Mouth of Brisbane River","25","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.2848881471","-27.4733034164","1032","Sousa sahulensis","1144748","2006-03-16","","1034642","INCIDENTAL","E of Wellington Point (MBMP, GUZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.16685","-27.370855","1032","Sousa sahulensis","1428111","2014-07-17","2014-07-17","1265512","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","151.3463","-23.8678","1032","Sousa sahulensis","1254363","2012-08-08","2012-08-08","1131189","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","153.119462309","-27.145403966","1032","Sousa sahulensis","2159279","1995-07-01","1995-07-01","1853276","gen00194","south Pumicestone Passage Deception Bay","23000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.37323","-27.48155","1032","Sousa sahulensis","1428120","2014-11-27","2014-11-27","1265521","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","153.1877777766","-27.2152777744","1032","Sousa sahulensis","939415","1985-01-01","1985-12-31","875114","205498","Moreton Bay study area (water) - 185895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"119","143.9594444433","-14.0816666633","1032","Sousa sahulensis","930160","1991-01-01","1991-12-31","865863","183119","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","144.2927777766","-14.2066666633","1032","Sousa sahulensis","930152","1991-01-01","1991-12-31","865855","183111","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"121","153.39313333","-27.43685","1032","Sousa sahulensis","1428138","2015-09-21","2015-09-21","1265613","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","153.2891666655","-27.3505555522","1032","Sousa sahulensis","939317","1985-01-01","1985-12-31","875016","205400","Moreton Bay study area (water) - 285745","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
