"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1706727944","-25.094544717","1660","Artamus leucorynchus","431319","1997-06-16","1997-06-20","425846","FW33","Cordalba State Forest, un-named creek headwaters downstream of Bonanno's Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4107986539","-25.3340069318","1660","Artamus leucorynchus","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3974610455","-26.3818463908","1660","Artamus leucorynchus","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4068369412","-26.4302810273","1660","Artamus leucorynchus","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7977881236","-26.2418424355","1660","Artamus leucorynchus","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0631057323","-25.1168408578","1660","Artamus leucorynchus","431369","1997-06-16","1997-06-20","425860","FW28","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1165833333","-23.5774444444","1660","Artamus leucorynchus","461264","2001-11-20","2001-11-20","454875","Woodonga","Diamantina National Park","300","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"7","141.8645555555","-22.92825","1660","Artamus leucorynchus","461270","2001-11-23","2001-11-23","454877","Old Cork Waterhole","Old Cork Station","800","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"8","141.8645555555","-22.92825","1660","Artamus leucorynchus","461271","2001-11-24","2001-11-24","454877","Old Cork Waterhole","Old Cork Station","800","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"9","148.5258206924","-21.3042662601","1660","Artamus leucorynchus","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6267357281","-25.878692702","1660","Artamus leucorynchus","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","144.64809","-14.34339","1660","Artamus leucorynchus","985095","1958-10-16","","912359","14060-A-IS","Barrow Island (West)","253","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","149.8626","-22.00275","1660","Artamus leucorynchus","985126","1982-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","142.63137","-10.71806","1660","Artamus leucorynchus","985156","1958-10-30","","913490","10321-S-RO","Albany Rock","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","138.2903187552","-23.049586792","1660","Artamus leucorynchus","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.377486215","-14.6970302913","1660","Artamus leucorynchus","984909","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","143.22645","-12.24389","1660","Artamus leucorynchus","984917","1910-10-01","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","143.28768","-11.97076","1660","Artamus leucorynchus","984937","1988-10-22","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","143.28768","-11.97076","1660","Artamus leucorynchus","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","149.2466833","-23.508333","1660","Artamus leucorynchus","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"20","142.92092","-11.2412","1660","Artamus leucorynchus","985007","1986-03-30","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","142.92092","-11.2412","1660","Artamus leucorynchus","985010","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","142.92092","-11.2412","1660","Artamus leucorynchus","985011","1988-05-14","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","142.92092","-11.2412","1660","Artamus leucorynchus","985012","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","142.92092","-11.2412","1660","Artamus leucorynchus","985013","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","146.00724","-16.92246","1660","Artamus leucorynchus","984683","1958-10-01","","912058","16055-S-IS","Little Fitzroy Island","117","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","145.46037","-14.66683","1660","Artamus leucorynchus","984695","1981-11-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","145.5599","-16.38414","1660","Artamus leucorynchus","984714","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","146.17994","-17.67647","1660","Artamus leucorynchus","984764","1958-09-21","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","144.33322","-14.09552","1660","Artamus leucorynchus","984769","1958-11-07","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","146.14213","-17.95548","1660","Artamus leucorynchus","984773","1908-01-01","","911936","17053-E-IS","Kumboola Island","213","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","143.41075","-12.28588","1660","Artamus leucorynchus","984846","1984-03-31","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","145.973889","-16.759444","1660","Artamus leucorynchus","984852","1909-11-18","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","145.973889","-16.759444","1660","Artamus leucorynchus","984854","1944-12-24","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.15784","-17.94528","1660","Artamus leucorynchus","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","146.15784","-17.94528","1660","Artamus leucorynchus","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","146.15784","-17.94528","1660","Artamus leucorynchus","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","146.15784","-17.94528","1660","Artamus leucorynchus","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","143.57666","-13.183","1660","Artamus leucorynchus","984594","1910-10-01","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","145.25253","-14.65377","1660","Artamus leucorynchus","984615","1969-07-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","142.62484","-10.72151","1660","Artamus leucorynchus","984643","1958-10-31","","913487","10320-S-IS","Mai Islet","399","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","140.1677580386","-27.0741125811","1660","Artamus leucorynchus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.43864","-15.02014","1660","Artamus leucorynchus","984248","1989-12-17","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","145.447677483","-15.0236088311","1660","Artamus leucorynchus","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","145.42591","-15.11555","1660","Artamus leucorynchus","984320","1989-12-17","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","145.419938004","-15.1119706069","1660","Artamus leucorynchus","984322","1958-10-05","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","145.419938004","-15.1119706069","1660","Artamus leucorynchus","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","145.42591","-15.11555","1660","Artamus leucorynchus","984329","1988-10-16","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","145.419938004","-15.1119706069","1660","Artamus leucorynchus","984332","1989-12-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","143.18063","-11.70195","1660","Artamus leucorynchus","984417","1992-04-06","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","146.09433","-17.22814","1660","Artamus leucorynchus","984455","1958-09-22","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","145.46037","-14.66683","1660","Artamus leucorynchus","984531","1988-05-07","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","145.46037","-14.66683","1660","Artamus leucorynchus","984532","1989-12-19","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","145.46037","-14.66683","1660","Artamus leucorynchus","984533","1992-04-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","145.10073","-14.73148","1660","Artamus leucorynchus","984546","1958-10-09","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","144.52852","-14.11811","1660","Artamus leucorynchus","984554","1958-10-17","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","146.1369","-17.92532","1660","Artamus leucorynchus","984561","1908-11-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","149.38976","-21.47399","1660","Artamus leucorynchus","985198","1907-11-17","","910598","21023-S-IS","Taffy Island","136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","148.60695","-20.13048","1660","Artamus leucorynchus","985393","1991-09-05","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","148.87297","-20.07973","1660","Artamus leucorynchus","985394","1933-12-01","","911336","20019-B-IS","Langford Island","240","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","149.04256","-20.44553","1660","Artamus leucorynchus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","146.83454","-19.13861","1660","Artamus leucorynchus","985416","1987-05-24","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","148.88784","-20.0508","1660","Artamus leucorynchus","985445","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","148.89185","-20.08396","1660","Artamus leucorynchus","985642","1991-09-23","","911330","20017-S-IS","Black Island","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","146.71899","-18.7696","1660","Artamus leucorynchus","985758","1958-09-20","","911805","18057-S-RF","Albino Reef","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","148.87342","-20.05978","1660","Artamus leucorynchus","985772","1991-09-23","","910636","20801-S-IS","Arkhurst Island","141","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","152.36858","-23.85768","1660","Artamus leucorynchus","985826","1969-03-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","151.2187","-23.512","1660","Artamus leucorynchus","986431","2003-06-07","","908990","<UNNAMED>","Yellow Patch, Curtis Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","143.22645","-12.24389","1660","Artamus leucorynchus","986443","2000-07-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","143.41075","-12.28588","1660","Artamus leucorynchus","986444","2000-11-11","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","143.023","-11.48678","1660","Artamus leucorynchus","986445","2000-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","143.22645","-12.24389","1660","Artamus leucorynchus","986446","2000-12-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","143.597405003","-13.2755193097","1660","Artamus leucorynchus","986483","1999-12-16","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","144.90314","-14.55313","1660","Artamus leucorynchus","986503","2000-11-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","145.377486215","-14.6970302913","1660","Artamus leucorynchus","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","144.88048","-14.4167","1660","Artamus leucorynchus","986506","2001-11-08","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","143.4888","-12.4044","1660","Artamus leucorynchus","986508","2000-06-28","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","142.98932","-11.72787","1660","Artamus leucorynchus","986509","2000-07-01","","913122","11138-A-IS","MacArthur Islands (No 1)","278","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","143.0324","-11.48084","1660","Artamus leucorynchus","986528","1999-11-12","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","145.203841","-14.70405","1660","Artamus leucorynchus","986532","2000-12-17","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","143.03388","-11.44821","1660","Artamus leucorynchus","986536","2000-11-15","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","143.01757","-11.10754","1660","Artamus leucorynchus","986542","2000-07-08","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","144.03786","-11.5914","1660","Artamus leucorynchus","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","143.57666","-13.183","1660","Artamus leucorynchus","986550","1999-12-16","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","146.8641667","-19.28833333","1660","Artamus leucorynchus","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","146.8641667","-19.28833333","1660","Artamus leucorynchus","986678","2002-05-15","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","146.8641667","-19.28833333","1660","Artamus leucorynchus","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","147.1255556","-19.44888889","1660","Artamus leucorynchus","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","147.1255556","-19.44888889","1660","Artamus leucorynchus","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","147.16666","-19.41666","1660","Artamus leucorynchus","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","147.25","-19.425","1660","Artamus leucorynchus","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","147.25","-19.425","1660","Artamus leucorynchus","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","143.21183","-12.24222","1660","Artamus leucorynchus","986756","2001-12-18","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","143.22645","-12.24389","1660","Artamus leucorynchus","986759","2002-12-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.22645","-12.24389","1660","Artamus leucorynchus","986760","2001-12-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","143.4888","-12.4044","1660","Artamus leucorynchus","986763","2002-07-11","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.0156","-11.16825","1660","Artamus leucorynchus","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.0324","-11.48084","1660","Artamus leucorynchus","986794","2001-11-19","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","143.023","-11.48678","1660","Artamus leucorynchus","986795","2001-11-18","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","143.18063","-11.70195","1660","Artamus leucorynchus","986802","2002-07-07","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","143.28157","-11.85764","1660","Artamus leucorynchus","986806","2002-07-01","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","142.92092","-11.2412","1660","Artamus leucorynchus","986846","2002-11-13","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.01757","-11.10754","1660","Artamus leucorynchus","986847","2001-11-23","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","150.2289119991","-22.3071700002","1660","Artamus leucorynchus","987224","1996-07-09","","909685","22038-S-IS","Clara Island, Shoalwater Bay","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","143.21183","-12.24222","1660","Artamus leucorynchus","987243","1999-12-14","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","146.1599","-17.73783","1660","Artamus leucorynchus","991180","1995-12-26","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","146.1599","-17.73783","1660","Artamus leucorynchus","991249","1985-01-03","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","146.16912","-17.67433","1660","Artamus leucorynchus","991262","1985-01-03","","911912","17043-A-IS","Hutchison Island","204","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","146.16902","-17.66705","1660","Artamus leucorynchus","991279","1985-01-03","","911914","17043-B-IS","Bresnahan Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","146.07833","-17.21011","1660","Artamus leucorynchus","991309","1989-11-19","","911990","17012-B-IS","Mabel Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","146.09433","-17.22814","1660","Artamus leucorynchus","991321","1995-12-12","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","146.09433","-17.22814","1660","Artamus leucorynchus","991324","1995-11-17","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","146.07659","-17.20655","1660","Artamus leucorynchus","991382","1995-12-13","","911988","17012-A-IS","Normanby Island","190","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","145.41921","-15.11623","1660","Artamus leucorynchus","991695","1996-09-29","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","145.44455","-15.74969","1660","Artamus leucorynchus","991707","1996-09-28","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","145.4585","-15.7303","1660","Artamus leucorynchus","991714","1993-12-10","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","145.4585","-15.7303","1660","Artamus leucorynchus","991722","1995-10-26","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","145.447677483","-15.0236088311","1660","Artamus leucorynchus","991739","1995-12-20","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","145.419938004","-15.1119706069","1660","Artamus leucorynchus","991769","1997-07-18","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","145.419938004","-15.1119706069","1660","Artamus leucorynchus","991771","1992-03-23","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","145.47775","-14.85805","1660","Artamus leucorynchus","991790","1992-03-25","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","145.49047","-14.85149","1660","Artamus leucorynchus","991793","1998-12-19","","912189","14132-B-IS","Rocky Islets (No 2)","116","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","145.52421","-14.82488","1660","Artamus leucorynchus","991804","1995-12-04","","912213","14147-S-IS","South Direction Island","636","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","145.55043","-14.8236","1660","Artamus leucorynchus","991807","1995-12-04","","912215","14148-S-RO","High Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","145.43864","-15.02014","1660","Artamus leucorynchus","991810","1990-11-07","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","145.43864","-15.02014","1660","Artamus leucorynchus","991811","1996-12-12","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","145.43864","-15.02014","1660","Artamus leucorynchus","991817","1995-12-20","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","145.43864","-15.02014","1660","Artamus leucorynchus","991819","1992-03-23","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","145.46037","-14.66683","1660","Artamus leucorynchus","991922","1996-06-14","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","145.46037","-14.66683","1660","Artamus leucorynchus","991923","1999-03-17","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","145.46037","-14.66683","1660","Artamus leucorynchus","991925","1995-10-23","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","145.46037","-14.66683","1660","Artamus leucorynchus","991926","1996-07-31","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","145.46572","-14.69162","1660","Artamus leucorynchus","991936","1996-10-07","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","145.25253","-14.65377","1660","Artamus leucorynchus","991998","1993-03-22","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","145.46037","-14.66683","1660","Artamus leucorynchus","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
