"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.58454331","-23.91515735","11047","Frankenia gracilis","1529580","1973-08-23","1973-08-23","1359501","<UNNAMED>","28km S of Breadalbane Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.3595755585","-25.9068315155","11047","Frankenia gracilis","1634737","1988-10-03","1988-10-03","1435246","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.40956272","-25.8234914","11047","Frankenia gracilis","1642631","1988-10-02","1988-10-02","1456669","<UNNAMED>","24K SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1762422252","-25.9068315155","11047","Frankenia gracilis","1770446","1995-10-05","1995-10-05","1529968","<UNNAMED>","Approx 15km W of Birdsville 10m S of road from BIrdsville to Big Red.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.12486","-25.79063","11047","Frankenia gracilis","1884462","2016-07-15","2016-07-15","1669801","<UNNAMED>","9km N of QAA LIne, 13km E of NT border, Munga-Thirri N.P.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41281041","-22.11067629","11047","Frankenia gracilis","1950184","2004-03-31","2004-03-31","1619995","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4762422252","-25.8901648489","11047","Frankenia gracilis","1644361","1988-05-19","1988-05-19","1403937","<UNNAMED>","C 14K E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0095833393","-25.9901720247","11047","Frankenia gracilis","1610393","1989-09-08","1989-09-08","1414387","<UNNAMED>","Poeppesl Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.4095627248","-25.8234914038","11047","Frankenia gracilis","1642632","1988-10-02","1988-10-02","1426764","<UNNAMED>","44K SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.3534366696","-25.9007204044","11047","Frankenia gracilis","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5028893438","-23.7693342607","11047","Frankenia gracilis","1794379","2007-03-24","2007-03-24","1585729","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2628295619","-25.746812273","11047","Frankenia gracilis","1860378","2010-07-13","2010-07-13","1659794","<UNNAMED>","Birdsville development road, 11.2km S of Durrie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.61935","-23.94256944","11047","Frankenia gracilis","1899699","2011-06-20","2011-06-20","1687672","<UNNAMED>","Ethabuka Station, 16.7km south south east of station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.69287984","-23.47350135","11047","Frankenia gracilis","1577834","1977-09-14","1977-09-14","1345409","<UNNAMED>","'CARLO' 2KM S E SIDE OF TOKO RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5595577133","-25.8401545316","11047","Frankenia gracilis","1681569","1977-09-18","1977-09-18","1494711","<UNNAMED>","141KM FROM BIRDSVILLE ON NEW BETOOTA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.30094411","-23.03718584","11047","Frankenia gracilis","1848663","2008-08-10","2008-08-10","1584037","<UNNAMED>","'Cravens Peak'; SE entrance to Mulligan Valley, c. 2.5km upstream of the 'Cravens Peak' boundary on Mulligan River (at entrance to S-bend Gorge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2382080281","-25.3246510463","11047","Frankenia gracilis","1859858","2011-09-09","2011-09-09","1654152","<UNNAMED>","24km WNW of Morney Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6883798305","-23.6201874635","11047","Frankenia gracilis","1900621","2007-08-25","2007-08-25","1688210","<UNNAMED>","On a track c. 20km S of Carlo homestead (Q671).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.6824570437","-23.7077213589","11047","Frankenia gracilis","1917636","2010-08-13","2010-08-13","1679851","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5845697214","-25.7484942655","11047","Frankenia gracilis","1596921","1982-08-27","1982-08-27","1451581","<UNNAMED>","Birdsville Rd 18K W of Rd junction to Cadelga & Cordill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4761500437","-23.2567862908","11047","Frankenia gracilis","1714590","1993-08-30","1993-08-30","1510091","<UNNAMED>","40km north of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.4762162401","-25.3734823183","11047","Frankenia gracilis","1710862","1990-08-02","1990-08-02","1469207","<UNNAMED>","Morney Station, W of Windorah on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.1461700967","-28.901219063","11047","Frankenia gracilis","1719989","1999-09-17","1999-09-17","1565744","<UNNAMED>","Culgoa Floodplain National Park, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41671405","-22.38769251","11047","Frankenia gracilis","1806941","2011-04-04","2011-04-04","1614488","<UNNAMED>","93km E of Muttaburra on stock route through Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4179088919","-25.9151648489","11047","Frankenia gracilis","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7511974436","-25.2484713535","11047","Frankenia gracilis","1584094","1963-08-13","1963-08-13","1394185","<UNNAMED>","GALWAY DOWNS WINDORAH FRONTAGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.08458334","-25.91517202","11047","Frankenia gracilis","1656814","1986-09-01","1986-09-30","1425673","<UNNAMED>","Simpson Desert near Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.7928893438","-23.7401675941","11047","Frankenia gracilis","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4401563361","-28.9228248634","11047","Frankenia gracilis","1792265","2005-09-28","2005-09-28","1623553","<UNNAMED>","10km N of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.28093751","-23.05046366","11047","Frankenia gracilis","1794347","2010-06-23","2010-06-23","1589453","<UNNAMED>","S of Salty Bore, 'Cravens Peak', c. 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3681563361","-28.8684637523","11047","Frankenia gracilis","1841597","2004-10-05","2004-10-05","1612894","<UNNAMED>","Currawinya National Park, 20km N of Hungerford township (bilby fence enclosure).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.3166666667","-25.8","11047","Frankenia gracilis","2047095","1978-08-23","1978-08-23","1771126","<UNNAMED>","About 10km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5845334332","-28.4151253025","11047","Frankenia gracilis","1546270","1967-08-01","1967-08-31","1358805","<UNNAMED>","TARKO CA 35M SW EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.2161311141","-25.9257204044","11047","Frankenia gracilis","1737218","2001-03-16","2001-03-16","1576671","<UNNAMED>","18km by road west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.45734354","-23.72128337","11047","Frankenia gracilis","1834009","2007-03-24","2007-03-24","1605884","<UNNAMED>","Ethabooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.2595381","-25.69710495","11047","Frankenia gracilis","1906796","2001-01-12","2001-01-12","1689983","<UNNAMED>","'Durrie' Lignum Swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.3113888889","-23.0866666667","11047","Frankenia gracilis","1907118","2010-06-21","2010-06-21","1679164","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 1.3km south of junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.7822400912","-23.7348057291","11047","Frankenia gracilis","1909496","2007-08-24","2007-08-24","1681185","<UNNAMED>","Near Kidman Bore, c. 34km SSW of Carlo Station (Q639).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0845324848","-26.2484687754","11047","Frankenia gracilis","1532070","1963-08-03","1963-08-03","1358804","<UNNAMED>","RAYMORE CA 55M SE WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5153914038","-23.8304468665","11047","Frankenia gracilis","1915710","2010-08-15","2010-08-15","1706252","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.6108305556","-23.9","11047","Frankenia gracilis","1922758","2010-07-19","2010-07-19","1701516","<UNNAMED>","Ethabuka. W of Pulchera Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.08458334","-25.91517202","11047","Frankenia gracilis","1547044","1966-09-24","1966-09-24","1395055","<UNNAMED>","POEPPEL CORNER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1095833393","-25.873505358","11047","Frankenia gracilis","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4327236111","-26.4521594444","11047","Frankenia gracilis","1965635","2018-01-21","2018-01-21","1723061","<UNNAMED>","Bodalla south oil field, Evaporation pond, 29km NE of Eromanga","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.5845577133","-25.7484878649","11047","Frankenia gracilis","1638049","1978-08-20","1978-08-20","1458617","<UNNAMED>","26K W of Betoota on Birdsville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.1803088919","-25.9112648489","11047","Frankenia gracilis","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.8776679175","-25.9098900779","11047","Frankenia gracilis","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
