"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4238888888","-16.1738888888","920","Dendrolagus bennettianus","1136203","2008-04-18","","1027324","INCIDENTAL","Dead on road Cooper Flat Daintree","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","145.233563853","-15.78925475","920","Dendrolagus bennettianus","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2","145.1822222222","-15.8227777777","920","Dendrolagus bennettianus","940581","2005-08-19","","876282","INCIDENTAL","Poverty Creek, headwaters of Normanby River, near Mount Sampson, NEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.431950596","-16.240896075","920","Dendrolagus bennettianus","459676","2000-09-15","","453396","INCIDENTAL","500m north of Alexandra lookout","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.1844166666","-15.8198611111","920","Dendrolagus bennettianus","1014922","2006-12-29","","932690","INCIDENTAL","Upper catchment of Normanby River Poverty Ck area","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","145.1864722222","-15.8233333333","920","Dendrolagus bennettianus","1014923","2006-12-29","","932691","INCIDENTAL","Upper catchment of Normanby River Poverty Ck area","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","145.1906388888","-15.8308611111","920","Dendrolagus bennettianus","1014924","2006-12-29","","932692","INCIDENTAL","Upper catchment of Normanby River Poverty Ck area","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","145.4333055555","-16.2405277777","920","Dendrolagus bennettianus","1014930","2006-11-08","","932721","INCIDENTAL","Jindalba boardwalk Daintree NP","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.4460833333","-16.0293055555","920","Dendrolagus bennettianus","1136194","2008-05-08","","1027343","INCIDENTAL","Tachalbadga Creek east Mt. Donovan","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.013381","-16.23509198","920","Dendrolagus bennettianus","1443072","2017-12-14","2017-12-28","1278995","WQ26-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"10","145.234414509","-15.7984827116","920","Dendrolagus bennettianus","921170","1990-01-01","1990-12-31","856873","173673","Shipton's Flat area","900","2196","Martin (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","145.008132","-16.221368","920","Dendrolagus bennettianus","1254738","2011-09-16","2011-09-16","1130844","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"12","145.33860514","-15.83597128","920","Dendrolagus bennettianus","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28443926","-15.81930475","920","Dendrolagus bennettianus","520263","1892-06-01","1892-06-30","524950","101517","Summit Mt Finnigan","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2676","-15.8168","920","Dendrolagus bennettianus","940299","1948-09-06","1948-09-06","875998","206415","Mt Finnegan, 2600'+","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2675","-15.8145","920","Dendrolagus bennettianus","940303","1949-01-01","1949-12-31","876002","206419","Mt Finnegan area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2249456787","-15.8328417974","920","Dendrolagus bennettianus","1136081","2009-05-19","2009-05-19","1027203","INCIDENTAL","Mt Poverty Rd, Shipton Flat","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.2326522624","-15.8139815262","920","Dendrolagus bennettianus","1136082","2009-05-19","2009-05-19","1027204","INCIDENTAL","Mt Poverty Rd, Shipton Flat","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.4432777777","-16.1603972222","920","Dendrolagus bennettianus","1383182","2016-07-09","","1225690","INCIDENTAL","N of Thornton Beach carpark, between Cape Tribulation Rd and beach, Thornton Beach","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.3465342659","-16.0688175391","920","Dendrolagus bennettianus","1131143","1973-06-16","1973-06-16","1022713","<UNNAMED>","Bourgamba, 6.7 km WNW Pieter Botte","450","11624","Winter/QDE","199","Private Individual",""
"20","145.33786754","-16.0994761673","920","Dendrolagus bennettianus","1131056","1976-11-16","1976-11-16","1022705","<UNNAMED>","McDowall Range, 8.5 km NNW TThornton Peak","250","11624","Winter/QDE","199","Private Individual",""
"21","145.0725461822","-16.277962327","920","Dendrolagus bennettianus","1131004","1977-07-17","1977-07-17","1022717","<UNNAMED>","W & E Spencer Cr watershed, 0.5 km E spot height 1186, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
