"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.92606884","-27.45673977","28757","Omphalina","1781844","1952-04-04","1952-04-04","1481255","<UNNAMED>","Enoggera Reservoir, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7760688376","-27.3400730992","28757","Omphalina","1802031","1961-04-07","1961-04-07","1632452","<UNNAMED>","Boombana Pk., Mount Glorious Road - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0844031948","-28.0817338633","28757","Omphalina","1838017","1973-01-18","1973-01-18","1608908","<UNNAMED>","Lamington Road, from Canungra at end of bitumen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1094056387","-26.8900779031","28757","Omphalina","1840167","1985-03-15","1985-03-15","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6916666667","-17.175","28757","Omphalina","1849539","2009-02-21","2009-02-21","1622655","<UNNAMED>","Gillies Lookout Track, on road c. 900m beyond lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.90940666","-27.60673842","28757","Omphalina","1946721","1975-01-13","1975-01-13","1595773","<UNNAMED>","Gailes, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760448847","-25.2567390029","28757","Omphalina","1951533","1994-06-30","1994-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8472222222","-27.6833333333","28757","Omphalina","2024228","2021-04-11","2021-04-11","1753787","<UNNAMED>","White Rock Conservation Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2784444444","-27.895","28757","Omphalina","2033022","2021-06-26","2021-06-26","1761088","<UNNAMED>","Glen Rock National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6959333","-28.2759667","28757","Omphalina","2062289","2022-01-30","2022-01-30","1782485","<UNNAMED>","Mount Barney National Park, Mount Barney, North Pinnacle.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0990444444","-26.4574944444","28757","Omphalina","2072673","2022-05-03","2022-05-03","1791812","<UNNAMED>","Marcus Beach Section, Noosa National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
