"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9730","Sclerolaena bicornis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.4236888888","-25.1201666666","9730","Sclerolaena bicornis","2099532","2022-11-21","","1813398","WNP_03","WNP_03 - Located on Pelican waterhole 10.6 km north east of Welford homestead","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","143.1342777777","-25.1507777777","9730","Sclerolaena bicornis","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"3","140.8812334155","-24.0522548692","9730","Sclerolaena bicornis","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.2076944444","-23.9923888888","9730","Sclerolaena bicornis","1320081","2012-05-10","","1180809","52A","Site 52 30 km south of Diamantina homestead.","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.289","-28.257","9730","Sclerolaena bicornis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.289","-28.257","9730","Sclerolaena bicornis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.289","-28.257","9730","Sclerolaena bicornis","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","146.1095081","-27.9901125","9730","Sclerolaena bicornis","1658900","1995-01-01","1995-12-31","1491182","<UNNAMED>","40km E of Cunnamulla along the Balonne Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2095393959","-28.0901296995","9730","Sclerolaena bicornis","1659666","1995-06-28","1995-06-28","1489550","<UNNAMED>","Lake Bindegolly National Park, 1km N of bridge on Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6761179931","-21.9567765201","9730","Sclerolaena bicornis","1687798","1996-02-20","1996-02-20","1507411","<UNNAMED>","90km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1928104088","-22.1234540702","9730","Sclerolaena bicornis","1695663","1993-09-09","1993-09-09","1491821","<UNNAMED>","Forest Den National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9427990385","-27.2567642092","9730","Sclerolaena bicornis","1713272","1995-01-01","1995-12-31","1476519","<UNNAMED>","About 18km SW of surat along the Carnarvon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4428276003","-26.0401100493","9730","Sclerolaena bicornis","1719056","1983-10-19","1983-10-19","1475102","<UNNAMED>","40K from Charleville towards Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2436677085","-23.5095699116","9730","Sclerolaena bicornis","1779387","1998-03-23","1998-03-23","1540442","<UNNAMED>","Rosebank DPI Research Station, south of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3534366696","-25.9007204044","9730","Sclerolaena bicornis","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5376","-25.1154","9730","Sclerolaena bicornis","1875997","2015-08-02","2015-08-02","1651501","<UNNAMED>","3km North of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4178727293","-28.0817963661","9730","Sclerolaena bicornis","1955572","1936-06-23","1936-06-23","1674480","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
