"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0916666666","-17.7583333333","16130","Sonneratia alba","460778","2001-04-16","","454409","INCIDENTAL","Maria Creek, Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.40416667","-16.43333333","16130","Sonneratia alba","1516065","1948-09-04","1948-09-04","1388292","<UNNAMED>","Mossman River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.20833333","-15.45833333","16130","Sonneratia alba","1521896","1959-08-28","1959-08-28","1339735","<UNNAMED>","Cooktown, S bank of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2083333333","-15.4583333333","16130","Sonneratia alba","1521897","1969-05-01","1969-05-31","1383789","<UNNAMED>","Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.08443814","-18.24845835","16130","Sonneratia alba","1528702","1951-08-19","1951-08-19","1343297","<UNNAMED>","Hinchinbrook Island at Scraggy Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427689388","-15.0234725872","16130","Sonneratia alba","1530949","1973-09-21","1973-09-21","1388641","<UNNAMED>","Two Isles. Shingle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.528611111","-14.1175","16130","Sonneratia alba","1531010","1973-10-25","1973-10-25","1349513","<UNNAMED>","Pipon Island. Lighthouse Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5927792131","-13.9234872731","16130","Sonneratia alba","1531495","1976-08-20","1976-08-20","1349225","<UNNAMED>","Silver Plains Holding - North of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.82610263","-14.44014749","16130","Sonneratia alba","1532433","1973-08-06","1973-08-06","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9761070504","-14.5068104707","16130","Sonneratia alba","1544691","1973-10-21","1973-10-21","1357210","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7594152086","-20.2901062839","16130","Sonneratia alba","1545263","1971-11-13","1971-11-13","1357598","<UNNAMED>","Shute Harbour, 1.3km W of harbour by roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.5817939539","16130","Sonneratia alba","1546032","1962-03-14","1962-03-14","1343296","<UNNAMED>","Flying Fish Point, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.34276645","-14.95680943","16130","Sonneratia alba","1556116","1975-04-15","1975-04-15","1389695","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.236944444","-12.258888889","16130","Sonneratia alba","1560173","1973-11-08","1973-11-08","1359755","<UNNAMED>","Fisher Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7510818753","-20.2484396172","16130","Sonneratia alba","1561008","1968-01-01","1968-01-31","1373959","<UNNAMED>","Airlie. NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7510818753","-20.2484396172","16130","Sonneratia alba","1561009","1961-08-01","1961-08-31","1369290","<UNNAMED>","Shute Bay - Jubilee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.95941893","-20.89010486","16130","Sonneratia alba","1566095","1977-12-31","1977-12-31","1390534","<UNNAMED>","Pioneer Shire, West of Finlayson Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9761070504","-14.5068104707","16130","Sonneratia alba","1582331","1973-10-22","1973-10-22","1357210","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1927689385","-15.1401392539","16130","Sonneratia alba","1584788","1978-12-08","1978-12-08","1414762","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.52611255","-13.79015394","16130","Sonneratia alba","1584856","1978-12-03","1978-12-03","1444153","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2761162963","-12.5068273441","16130","Sonneratia alba","1584857","1979-08-13","1979-08-13","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2427689385","-15.1401392539","16130","Sonneratia alba","1585199","1979-08-21","1979-08-21","1409406","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.97749594","-14.50042158","16130","Sonneratia alba","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5761092134","-13.1901573181","16130","Sonneratia alba","1588001","1978-06-09","1978-06-09","1442066","<UNNAMED>","Night Island, situated 5.5km off shore from Bobart Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3594496296","-12.7734940108","16130","Sonneratia alba","1591587","1977-09-19","1977-09-19","1421439","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4261210823","-11.006836604","16130","Sonneratia alba","1591612","1977-09-24","1977-09-24","1448310","<UNNAMED>","Upper Jacky Jacky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.392782963","-12.8901606775","16130","Sonneratia alba","1591665","1979-08-15","1979-08-15","1431345","<UNNAMED>","Lockhart River, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4427727303","-16.1901371778","16130","Sonneratia alba","1591666","1987-08-20","1987-08-20","1427223","<UNNAMED>","Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7927676429","-16.9734666716","16130","Sonneratia alba","1601150","1976-10-28","1976-10-28","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.25110227","-15.08180592","16130","Sonneratia alba","1601816","1770-04-19","2000-11-07","1431346","<UNNAMED>","McIvor River, near Site 8.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2427689385","-15.4734725872","16130","Sonneratia alba","1611471","1988-08-20","1988-08-20","1410806","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4427874887","-10.9735048774","16130","Sonneratia alba","1611473","1977-09-25","1977-09-25","1439696","<UNNAMED>","Jacky Jacky Creek/Herring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2261048072","-18.4234583469","16130","Sonneratia alba","1611474","1978-08-29","1978-08-29","1460697","<UNNAMED>","Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4427874887","-10.9735048774","16130","Sonneratia alba","1621119","1977-09-26","1977-09-26","1460694","<UNNAMED>","Jacky Jacky Ck/ Wilson Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.211944444","-12.242222222","16130","Sonneratia alba","1621207","1978-11-30","1978-11-30","1414793","<UNNAMED>","Baird Is - Piper Is Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2427689385","-15.4734725872","16130","Sonneratia alba","1621214","1979-08-20","1979-08-20","1410806","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.67611587","-10.99016981","16130","Sonneratia alba","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594368368","-15.5234718798","16130","Sonneratia alba","1631310","1978-12-10","1978-12-10","1460695","<UNNAMED>","Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.09278101","-12.17349587","16130","Sonneratia alba","1631322","1979-08-12","1979-08-12","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3594496296","-12.8401606775","16130","Sonneratia alba","1631884","1979-08-14","1979-08-14","1402314","<UNNAMED>","Claudie River, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.14277625","-14.07348215","16130","Sonneratia alba","1631885","1979-08-18","1979-08-18","1456911","<UNNAMED>","Normanby River, Site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.0594302572","-19.2901166061","16130","Sonneratia alba","1640471","1982-05-06","1982-05-06","1456721","<UNNAMED>","Chundra Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2261048072","-18.4234583469","16130","Sonneratia alba","1640925","1976-08-14","1976-08-14","1422655","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.392782963","-12.8901606775","16130","Sonneratia alba","1640990","1979-08-15","1979-08-15","1449627","<UNNAMED>","Lockhart River, Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2761162963","-12.5068273441","16130","Sonneratia alba","1641056","1979-08-13","1979-08-13","1421640","<UNNAMED>","Pascoe River, Site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2427689385","-15.1401392539","16130","Sonneratia alba","1650703","1977-09-15","1977-09-15","1409406","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0261048072","-18.0901250136","16130","Sonneratia alba","1650719","1981-05-26","1981-05-26","1410628","<UNNAMED>","Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2761162963","-12.5068273441","16130","Sonneratia alba","1651241","1979-08-13","1979-08-13","1402147","<UNNAMED>","Pascoe River, Site 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0844447383","-11.9151649079","16130","Sonneratia alba","1651246","1978-11-27","1978-11-27","1456755","<UNNAMED>","Harmer Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9261070504","-14.6901438041","16130","Sonneratia alba","1651247","1978-12-06","1978-12-06","1427228","<UNNAMED>","Jeanie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2594496296","-12.5068273441","16130","Sonneratia alba","1657811","1987-11-27","1987-11-27","1460481","<UNNAMED>","Pascoe River ca 3km upstream from the mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.95941521","-20.25677295","16130","Sonneratia alba","1661388","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.95941521","-20.25677295","16130","Sonneratia alba","1661389","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5761125464","-13.5401539398","16130","Sonneratia alba","1662058","1978-12-02","1978-12-02","1448302","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.35944963","-12.84016068","16130","Sonneratia alba","1666379","1979-08-14","1979-08-14","1506580","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2927689385","-15.2734725872","16130","Sonneratia alba","1666869","1991-09-23","1991-09-23","1466947","<UNNAMED>","Elim Beach, 22km east of Hopevale township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0427453469","-20.9067678381","16130","Sonneratia alba","1668393","1995-10-31","1995-10-31","1515293","<UNNAMED>","Cape Hillsborough NP, seafront adj to Hidden Valley picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.82608188","-20.49010628","16130","Sonneratia alba","1673939","1994-05-17","1994-05-17","1499436","<UNNAMED>","Conway NP East Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9427522627","-20.8734381885","16130","Sonneratia alba","1679638","1992-08-18","1992-08-18","1513956","<UNNAMED>","Mausoleum Island National Park, 30km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.84275226","-20.85677152","16130","Sonneratia alba","1684409","1994-07-27","1994-07-27","1488028","<UNNAMED>","St Helens Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2260828607","-21.0734333799","16130","Sonneratia alba","1695800","1994-09-24","1994-09-24","1466235","<UNNAMED>","Slade Point, seafront adj to The Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.08500323","-12.2482181","16130","Sonneratia alba","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0427635906","-19.2901166061","16130","Sonneratia alba","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.73747448","-20.71816041","16130","Sonneratia alba","1713165","1994-06-27","1994-06-27","1493519","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay. (GPS 20 43 11 148 44 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.19832222","-9.95254722","16130","Sonneratia alba","1814734","2010-11-05","2010-11-05","1626580","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.15028878","-9.25540271","16130","Sonneratia alba","1859531","2010-11-23","2010-11-23","1651764","<UNNAMED>","NW coast of Boigu, 8km WSW of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.8587","-10.0243","16130","Sonneratia alba","1885315","2016-11-23","2016-11-23","1670463","<UNNAMED>","Eastern side of Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0841666667","-14.7366666667","16130","Sonneratia alba","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9594189293","-20.8734381885","16130","Sonneratia alba","1941818","1986-12-07","1986-12-07","1709335","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.77610098","-16.92346667","16130","Sonneratia alba","1944762","1967-11-14","1967-11-14","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.27607868","-20.80676784","16130","Sonneratia alba","1946912","1986-09-13","1986-09-13","1638929","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.75110098","-16.91513334","16130","Sonneratia alba","1949506","1962-03-07","1962-03-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41777273","-16.41513718","16130","Sonneratia alba","1949865","1961-07-01","1961-07-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.6094408","-12.89015979","16130","Sonneratia alba","1952541","1973-10-30","1973-10-30","1708420","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.676111111","-9.390833333","16130","Sonneratia alba","1955509","1975-07-15","1975-07-15","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.10943342","-17.80679395","16130","Sonneratia alba","1956896","1992-10-15","1992-10-15","1511173","<UNNAMED>","Garners Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511022718","-15.4151392539","16130","Sonneratia alba","1957415","1899-06-30","1899-06-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.58444921","-10.74850314","16130","Sonneratia alba","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.09278101","-12.17349587","16130","Sonneratia alba","1959234","1979-08-12","1979-08-12","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.9548333333","-14.4898888889","16130","Sonneratia alba","1978285","2019-03-03","2019-03-03","1732071","<UNNAMED>","North Kennedy River mouth, W bank fringe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177727303","-16.4151371778","16130","Sonneratia alba","1979168","1959-08-01","1959-08-31","1392151","<UNNAMED>","Port Douglas Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.7518055556","-13.9386388889","16130","Sonneratia alba","2009076","2018-04-09","2018-04-09","1739967","<UNNAMED>","Burkitt Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.6996111111","-14.1386944444","16130","Sonneratia alba","2009381","2018-04-11","2018-04-11","1740220","<UNNAMED>","The Rocky (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2236111","-15.4444444","16130","Sonneratia alba","2009696","2019-08-29","2019-08-29","1740524","<UNNAMED>","Endeavour River NP, North shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9866666667","-14.5408333333","16130","Sonneratia alba","2047304","2021-03-28","2021-03-28","1771467","<UNNAMED>","Coquet Island N.P., near light tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4122222222","-16.2777777778","16130","Sonneratia alba","2101772","2016-02-12","2016-02-12","1815212","<UNNAMED>","Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.5292778","-9.4108889","16130","Sonneratia alba","2137674","2018-09-21","2018-09-21","1840820","<UNNAMED>","Dauan Island, Torres Strait. Northern side behind dump.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.001077555","-21.998426281","16130","Sonneratia alba","31877","1993-08-16","1993-08-16","14232","SWB RV01","Shoal Water Bay: Near Mac 7.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
