"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5844152083","-20.2484396172","27797","Dicranoloma leichhardtii","1786370","1974-07-21","1974-07-21","1531532","<UNNAMED>","Ca 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.25","-28.25","27797","Dicranoloma leichhardtii","1877535","1974-03-25","1974-03-25","1662271","<UNNAMED>","Along track to Araucaria Lookout from Main Border Track, South of Binna-Burra, Lamington National Park, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2692444","-16.5693778","27797","Dicranoloma leichhardtii","2030834","2012-09-18","2012-09-18","1759345","<UNNAMED>","Windmill Creek, Mount Lewis, near Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3427485","-27.8734088","27797","Dicranoloma leichhardtii","1510319","1887-06-01","1887-06-30","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14854871","-28.24150927","27797","Dicranoloma leichhardtii","1871759","2013-10-05","2013-10-05","1653305","<UNNAMED>","Border Track, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.55","-21.1833333333","27797","Dicranoloma leichhardtii","2121461","2014-06-30","2014-06-30","1826740","<UNNAMED>","Eungella National Park, Wishing Pool circuit, near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110395","-17.41513133","27797","Dicranoloma leichhardtii","1793688","1935-10-06","1935-10-06","1635023","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5260887121","-21.1234367751","27797","Dicranoloma leichhardtii","1825596","1998-07-28","1998-07-28","1629528","<UNNAMED>","Dalrymple Road, 3km NW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.15940319","-28.25673386","27797","Dicranoloma leichhardtii","2030823","1997-04-11","1997-04-11","1759352","<UNNAMED>","Junction of Border Track and Echo Falls Track, Green Mounstains Section, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273653","-28.20673386","27797","Dicranoloma leichhardtii","2056542","1968-06-08","1968-06-08","1777714","<UNNAMED>","Lamington National Park, Mount Roberts, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6016773486","-21.0339128112","27797","Dicranoloma leichhardtii","1876178","2014-06-30","2014-06-30","1649104","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 600m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.19273653","-28.22340053","27797","Dicranoloma leichhardtii","1766957","1998-07-15","1998-07-15","1543444","<UNNAMED>","Tullawallal, Binna Burra Section, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2086111111","-28.2508333333","27797","Dicranoloma leichhardtii","2030801","1998-07-14","1998-07-14","1759361","<UNNAMED>","Mount Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.95939766","-26.55674101","27797","Dicranoloma leichhardtii","1808023","1770-04-19","2006-04-19","1604271","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1260698615","-28.22340053","27797","Dicranoloma leichhardtii","1831784","1983-09-25","1983-09-25","1634751","<UNNAMED>","Wishing Tree Track, O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.00939042","-26.5567364","27797","Dicranoloma leichhardtii","1850272","1770-04-19","2006-04-19","1559054","<UNNAMED>","Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1477778","-18.9583333","27797","Dicranoloma leichhardtii","2008130","2016-03-06","2016-03-06","1739008","<UNNAMED>","Paluma Range National Park, Paluma Dam Road, 0.6km from dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5963333333","-21.0352777778","27797","Dicranoloma leichhardtii","2121477","2014-06-30","2014-06-30","1826758","<UNNAMED>","Eungella National Park, Mt. Darlymple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.58442205","-21.24843678","27797","Dicranoloma leichhardtii","1725678","1975-04-16","1975-04-16","1563606","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2094368368","-15.8901385465","27797","Dicranoloma leichhardtii","1824539","1995-10-22","1995-10-22","1630067","<UNNAMED>","East Normanby River (North Branch), track to Mt Misery, 47km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.17606986","-28.1900672","27797","Dicranoloma leichhardtii","1814736","1967-08-26","1967-08-26","1633850","<UNNAMED>","McPherson Range, Lamington National Park, main border track about 2 miles from Binna Burra Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1574833","-18.9759389","27797","Dicranoloma leichhardtii","1981755","2012-09-20","2012-09-20","1734641","<UNNAMED>","Birthday Creek Falls, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.19273653","-28.1900672","27797","Dicranoloma leichhardtii","2056356","1968-12-05","1968-12-05","1777596","<UNNAMED>","Mount Roberts, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.15940319","-28.2400672","27797","Dicranoloma leichhardtii","1723373","2002-06-10","2002-06-10","1517889","<UNNAMED>","McPherson Range, Lamington National Park, Green Mountains end, Boxforest Circuit , just NE of Picnic Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443728","-17.24846467","27797","Dicranoloma leichhardtii","1787141","2004-10-06","2004-10-06","1573591","<UNNAMED>","Danbulla State Forest, near Atherton. next to Mt Edith Road, 11.8km NW from Robson Creek intersection with Tinaroo Falls Dam Forest Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1927365282","-28.2400671967","27797","Dicranoloma leichhardtii","1805419","1968-06-08","1968-06-08","1633892","<UNNAMED>","Lamington National Park, Coomera Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.34273197","-27.99006798","27797","Dicranoloma leichhardtii","1959459","1770-04-19","2002-02-12","1638166","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19273653","-28.22340053","27797","Dicranoloma leichhardtii","1769760","1967-08-23","1967-08-23","1533768","<UNNAMED>","McPherson Range, Lamington National Park, Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1799409212","-16.8134191922","27797","Dicranoloma leichhardtii","1948899","2010-05-10","2010-05-10","1697936","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9121111","-17.8698889","27797","Dicranoloma leichhardtii","2030797","2014-11-18","2014-11-18","1759241","<UNNAMED>","Boulder Creek, north of Mount Tyson, west of Alligators Nest, near Tully","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58443728","-17.24846467","27797","Dicranoloma leichhardtii","1734564","2004-10-06","2004-10-06","1559798","<UNNAMED>","Danbulla State Forest, near Atherton. Next to stream flowing perpendicular to Mt Edith Road, 13.3km NW from Robson Creek intersection with Tinaroo Falls Dam Forest Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.17606986","-28.27340053","27797","Dicranoloma leichhardtii","2030782","1998-03-07","1998-03-07","1759312","<UNNAMED>","Mount Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761035035","-15.8234718798","27797","Dicranoloma leichhardtii","1825113","1995-10-20","1995-10-20","1622187","<UNNAMED>","Track to Mt Finnigan, Mt Finnigan Range, Cedar Bay National Park, 39km south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
