"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.32612374","-15.09014927","2168","Acomis bella","1689546","1989-06-04","1989-06-04","1501516","<UNNAMED>","2.5km from Dixie Station on the track to the Laura to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.74290939","-14.43867923","2168","Acomis bella","1847612","2010-07-11","2010-07-11","1608434","<UNNAMED>","10km North east of Lilyvale homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.6755555556","-14.4469444444","2168","Acomis bella","1895205","2012-06-05","2012-06-05","1681546","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9094504912","-14.6234821349","2168","Acomis bella","1714695","1987-08-04","1987-08-04","1495598","<UNNAMED>","2.5km from the Lakefield to Musgrave Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8175","-14.6616666667","2168","Acomis bella","1902892","2010-11-16","2010-11-16","1690003","<UNNAMED>","2.9km by road E of Lakefield N.P. boundary toward Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0193","-15.59925","2168","Acomis bella","1906413","2008-07-30","2008-07-30","1695838","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3016666667","-16.9163888889","2168","Acomis bella","1922504","2010-09-07","2010-09-07","1692913","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6427869912","-12.4568306248","2168","Acomis bella","1716367","1968-08-01","1968-08-31","1504609","<UNNAMED>","31miles from Moreton Tele Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.6955555556","-14.4463888889","2168","Acomis bella","1901341","2015-06-07","2015-06-07","1694634","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7508333333","-14.4086111111","2168","Acomis bella","1902731","2017-06-03","2017-06-03","1688531","<UNNAMED>","Lama Lama NP, 1.8km along 19 Mile track from Goose junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6761203245","-12.1901642915","2168","Acomis bella","1680450","1991-08-12","1991-08-12","1506712","<UNNAMED>","Ca 8km SE of Bramwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2141942066","-16.7739579118","2168","Acomis bella","1919400","2004-07-28","2004-07-28","1691746","<UNNAMED>","Staaten River NP, 31km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4986237449","-15.0134826005","2168","Acomis bella","1752460","1998-07-07","1998-07-07","1578576","<UNNAMED>","11.5km from Peninsula Development Rd towards Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.57972222","-13.62472222","2168","Acomis bella","1900504","2011-08-12","2011-08-12","1683103","<UNNAMED>","Mungkan Kandju NP, Mango Lagoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8908333333","-14.6136111111","2168","Acomis bella","1913662","2012-06-16","2012-06-16","1690587","<UNNAMED>","Rinyirru National Park, between Saltwater Creek and Marina Plains turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8427838246","-14.8234821349","2168","Acomis bella","1664781","1983-09-14","1983-09-14","1488624","<UNNAMED>","8.6km W of the Morehead River Crossing on the track W from Breeza Plains to Fifteen Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7533333333","-14.4058333333","2168","Acomis bella","1906124","2016-07-09","2016-07-09","1703803","<UNNAMED>","Lama Lama NP, near dam on 19Mile Yards track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.276122","-12.65683174","2168","Acomis bella","1683245","1983-08-04","1983-08-04","1481527","<UNNAMED>","Just E of Myall Creek on the road from Weipa to Sudley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5384692","-12.2193048","2168","Acomis bella","1885351","2018-07-05","2018-07-05","1670597","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.9km SE of Bertiehaugh homestead, 88.8km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8169444","-14.6622222","2168","Acomis bella","1890631","2018-07-21","2018-07-21","1675321","<UNNAMED>","Rinyirru NP, 2.9km by road N of NP boundary on Marina Plains Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.205","-15.115","2168","Acomis bella","1924188","2012-08-11","2012-08-11","1687971","<UNNAMED>","Rinyirru National Park, 12.9km South of North Kennedy Lakes firebreak junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594570782","-15.4068159338","2168","Acomis bella","1610686","1981-06-27","1981-06-27","1420108","<UNNAMED>","4.9km NW of Alice River crossing on the track from Kimba to the New Dixie - Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.54944444","-14.90555556","2168","Acomis bella","1910919","2008-07-31","2008-07-31","1687239","<UNNAMED>","Harkness Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5927869912","-12.2234972915","2168","Acomis bella","1684452","1987-08-09","1987-08-09","1488053","<UNNAMED>","Bramwell turnoff on the Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
