"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4383930547","-16.0769145521","26505","Gillbeea whypallana","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3094412114","-16.5901359414","26505","Gillbeea whypallana","1726134","1982-02-18","1982-02-18","1551798","<UNNAMED>","Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3013888889","-16.5841666667","26505","Gillbeea whypallana","1680665","1995-11-16","1995-11-16","1503896","<UNNAMED>","Lerra Logging Area, Timber Reserve 66, 7.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2151375111","26505","Gillbeea whypallana","1683837","1992-09-19","1992-09-19","1504351","<UNNAMED>","Daintree area. Road to Cape Tribulation, Hutchinson Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511060636","-16.4151371778","26505","Gillbeea whypallana","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4375","-16.3125","26505","Gillbeea whypallana","1699052","1929-12-02","1929-12-02","1500166","<UNNAMED>","Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0761060636","-16.2734705111","26505","Gillbeea whypallana","1777862","1982-05-17","1982-05-17","1544349","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44694444","-16.10305556","26505","Gillbeea whypallana","1791672","2009-12-12","2009-12-12","1605590","<UNNAMED>","James Cook University Canopy Crane plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.17610606","-16.17347051","26505","Gillbeea whypallana","1740157","1980-10-16","1980-10-16","1547067","<UNNAMED>","SFR 144, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44694444","-16.10305556","26505","Gillbeea whypallana","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2833333","-16.5833333","26505","Gillbeea whypallana","2072627","1996-11-26","1996-11-26","1791728","<UNNAMED>","Mt Lewis.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29277488","-16.54013561","26505","Gillbeea whypallana","1851484","1999-12-07","1999-12-07","1606913","<UNNAMED>","SFR 143 Riflemead, Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927730636","-16.2234705111","26505","Gillbeea whypallana","1543196","1976-12-01","1976-12-01","1367641","<UNNAMED>","S.F.R. 78 Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.44277273","-16.14013718","26505","Gillbeea whypallana","1598715","1986-08-08","1986-08-08","1411863","<UNNAMED>","Oliver Creek, c. 1 km upstream from Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4191616192","-16.2312482889","26505","Gillbeea whypallana","1756564","2002-09-25","2002-09-25","1555459","<UNNAMED>","Maple Road off Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
