"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.081798","18039","Agathis microstachya","1511100","1965-01-01","1965-01-01","1390700","<UNNAMED>","Danbulla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.69277061","-17.256798","18039","Agathis microstachya","1511111","1971-12-23","1971-12-23","1370982","<UNNAMED>","State Forest Reserve 310, Putts Logging Area, White Elephant Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.69277061","-17.256798","18039","Agathis microstachya","1511112","1971-12-23","1971-12-23","1376362","<UNNAMED>","State Forest Reserve 310, Putts Lane, White Elephant Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.65054839","-17.31152022","18039","Agathis microstachya","1511113","1972-01-13","1972-01-13","1375470","<UNNAMED>","Malanda Creek, Moore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.62610395","-17.156798","18039","Agathis microstachya","1514335","1963-12-12","1963-12-12","1361424","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.69277061","-17.22346467","18039","Agathis microstachya","1514338","1969-05-23","1969-05-23","1396099","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.60943728","-17.07346467","18039","Agathis microstachya","1515560","1954-08-24","1954-08-24","1383402","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42611072","-17.34013415","18039","Agathis microstachya","1519844","1963-11-01","1963-11-30","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.69277061","-17.256798","18039","Agathis microstachya","1520394","1967-12-01","1967-12-01","1391229","<UNNAMED>","State Forest Reserve 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.69277061","-17.256798","18039","Agathis microstachya","1526125","1967-12-01","1967-12-31","1380622","<UNNAMED>","Forest Reserve 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.62610395","-17.156798","18039","Agathis microstachya","1527207","1963-11-01","1963-11-30","1356968","<UNNAMED>","State Forest Reserve 185, Emu Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42611072","-17.25680082","18039","Agathis microstachya","1528057","1955-03-24","1955-03-24","1367301","<UNNAMED>","State Forest Reserve 99, Western Compartment 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.62610395","-17.156798","18039","Agathis microstachya","1536489","1968-09-26","1968-09-26","1391228","<UNNAMED>","State Forest Reserve 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443728","-17.081798","18039","Agathis microstachya","1539894","1927-01-01","1927-12-31","1340104","<UNNAMED>","Danbulla, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.64277061","-17.256798","18039","Agathis microstachya","1539895","1965-05-01","1965-05-31","1376355","<UNNAMED>","Lake Barrine, 10 miles E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.69277061","-17.22346467","18039","Agathis microstachya","1539896","1770-04-19","2000-11-07","1369035","<UNNAMED>","Atherton Tableland, Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.42611072","-17.34013415","18039","Agathis microstachya","1540815","1969-05-21","1969-05-21","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.62610395","-17.156798","18039","Agathis microstachya","1540822","1967-10-04","1967-10-04","1361247","<UNNAMED>","State Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.69277061","-17.256798","18039","Agathis microstachya","1540839","1969-05-22","1969-05-22","1356960","<UNNAMED>","State Forest Reserve 310, Gadgarra. Moore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.62610395","-17.156798","18039","Agathis microstachya","1543986","1969-05-22","1969-05-22","1356959","<UNNAMED>","State Forest Reserve 185, Danbulla, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.64054839","-17.34263133","18039","Agathis microstachya","1544024","1969-05-22","1969-05-22","1391419","<UNNAMED>","Waugh Road, Malanda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41777739","-17.24846749","18039","Agathis microstachya","1547429","1961-03-01","1961-03-31","1340105","<UNNAMED>","State Forest 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.58443728","-17.081798","18039","Agathis microstachya","1547430","1965-01-01","1965-01-01","1386440","<UNNAMED>","Danbulla State Forest, 15 miles E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42611072","-17.25680082","18039","Agathis microstachya","1547440","1973-02-14","1973-02-14","1398179","<UNNAMED>","State Forst Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.62610395","-17.17346467","18039","Agathis microstachya","1558985","1969-05-15","1969-05-15","1383749","<UNNAMED>","State Forest Reserve 185, halfway between Danbulla and top of Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.24846749","18039","Agathis microstachya","1565244","1961-01-26","1961-01-26","1386603","<UNNAMED>","State Forest Reserve 99, near Atherton, above the Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41777739","-17.24846749","18039","Agathis microstachya","1565758","1915-01-01","1915-12-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.62610395","-17.156798","18039","Agathis microstachya","1566227","1969-02-10","1969-02-10","1391228","<UNNAMED>","State Forest Reserve 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.69277061","-17.256798","18039","Agathis microstachya","1566235","1969-05-22","1969-05-22","1391229","<UNNAMED>","State Forest Reserve 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.69277061","-17.256798","18039","Agathis microstachya","1572716","1967-12-01","1967-12-31","1391229","<UNNAMED>","State Forest Reserve 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.64054839","-17.34263133","18039","Agathis microstachya","1572720","1967-12-04","1967-12-04","1354268","<UNNAMED>","Malanda Creek, near Malanda. (Waugh Road, Malanda Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.65054839","-17.31152022","18039","Agathis microstachya","1572721","1971-12-23","1971-12-23","1354269","<UNNAMED>","Moore Road, Malanda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6427706123","-17.2567980002","18039","Agathis microstachya","1586841","1937-09-14","1937-09-14","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.64054839","-17.34263133","18039","Agathis microstachya","1632825","1967-12-04","1967-12-04","1425453","<UNNAMED>","Malanda Creek (Waugh Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6427706123","-17.2567980002","18039","Agathis microstachya","1645957","1937-07-14","1937-07-14","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.69277061","-17.256798","18039","Agathis microstachya","1652680","1967-12-01","1967-12-01","1452814","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.64054839","-17.34263133","18039","Agathis microstachya","1688190","1971-12-23","1971-12-23","1471733","<UNNAMED>","Malanda Creek , Waugh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.64054839","-17.34263133","18039","Agathis microstachya","1763465","1998-05-28","1998-05-28","1572859","<UNNAMED>","Waugh Road, Council Reserve, 4.5km NE of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.65054839","-17.31152022","18039","Agathis microstachya","1779532","2005-06-25","2005-06-25","1536181","<UNNAMED>","Moore Road, 5.5km NE of Malanda, Malanda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.64027778","-17.50916667","18039","Agathis microstachya","1795090","1972-12-04","1972-12-04","1634498","<UNNAMED>","Waugh Road, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75943728","-17.39013133","18039","Agathis microstachya","1816714","1974-11-26","1974-11-26","1627321","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.67610395","-17.42346467","18039","Agathis microstachya","1849585","1973-01-09","1973-01-09","1598493","<UNNAMED>","Waugh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.67610395","-17.306798","18039","Agathis microstachya","1849592","1973-01-09","1973-01-09","1616189","<UNNAMED>","Moore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.63277778","-17.11916667","18039","Agathis microstachya","1856726","2012-01-12","2012-01-12","1643187","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5011073","-17.49846327","18039","Agathis microstachya","1943033","1925-02-02","1925-02-02","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011073","-17.49846327","18039","Agathis microstachya","1943034","1927-07-01","1927-07-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6427706123","-17.2567980002","18039","Agathis microstachya","1948938","1969-05-25","1969-05-25","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.2484674866","18039","Agathis microstachya","1949655","1967-12-01","1967-12-31","1380630","<UNNAMED>","State Forest Reserve 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4927773902","-17.4234674866","18039","Agathis microstachya","1954853","1969-05-23","1969-05-23","1396100","<UNNAMED>","Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011073","-17.49846327","18039","Agathis microstachya","1957556","1927-01-01","1927-12-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6427706123","-17.2567980002","18039","Agathis microstachya","1957557","1964-12-28","1964-12-28","1432275","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
